tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7,-1,2,1,0.04632696,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,74,1,0.04632696,1564626003,Regular,70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7
3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699,-1,1,1,0.07016868,1564609808,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,52,1,0.07016868,1564538441,Regular,3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699
601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1,-1,3,1,0.05488034,1564527522,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,10,1,0.05488034,1564453119,Regular,601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1
9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e,-1,2,1,0.07061904,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,19,1,0.07061904,1564362260,Regular,9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e
dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f,-1,8,1,0.06365199,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,35,1,0.06365199,1564281205,Regular,dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f
157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2,-1,8,1,0.07287154,1564259184,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,54,1,0.07287154,1564197064,Regular,157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2
40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47,-1,3,1,0.02023886,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,30,1,0.02023886,1564106818,Regular,40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47
24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6,-1,7,1,0.05570114,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,50,1,0.05570114,1564023569,Regular,24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,5,1,0.0243039,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,31,1,0.0243039,1563932019,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
801fae8fb196ecb24344f4977b4dff7100ea706697af655185e36db1f52fd0b0,-1,1,1,0.06217205,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,4,1,0.06217205,1563855150,Regular,801fae8fb196ecb24344f4977b4dff7100ea706697af655185e36db1f52fd0b0
67dc313ebe51caa61ca1ac8bbc6983bf3b232b9d4307b5227a607e1dfdb16e10,-1,7,1,0.07345892,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,49,1,0.07345892,1563763212,Regular,67dc313ebe51caa61ca1ac8bbc6983bf3b232b9d4307b5227a607e1dfdb16e10
c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694,-1,3,1,0.07856801,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,101,1,0.07856801,1563675923,Regular,c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694
6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18,-1,7,1,0.01200317,1563575428,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,118,1,0.01200317,1563500490,Regular,6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,-1,5,1,0.03209092,1563484481,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,90,1,0.03209092,1563416414,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef,-1,3,1,0.07276244,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,98,1,0.07276244,1563249478,Regular,2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef
f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739,-1,5,1,0.08911833,1563231705,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,50,1,0.08911833,1563156661,Regular,f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739
6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362,-1,7,1,0.09103421,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,112,1,0.09103421,1563069846,Regular,6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362
6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e,-1,1,1,0.08561181,1563051914,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,32,1,0.08561181,1562983202,Regular,6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e
5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad,-1,2,1,0.09050766,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af,-1,3,1,0.0935768,1562900008,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,68,1,0.09050766,1562897232,Regular,5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,71,1,0.0935768,1562814059,Regular,78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af
2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f,-1,7,1,0.08343855,1562797388,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,84,1,0.08343855,1562722682,Regular,2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f
ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91,-1,0,1,0.0911185,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,82,1,0.0911185,1562639562,Regular,ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91
520614990b193f3aefe698027634a82bbe39cc130aac1f08ffe500249e8e84f5,-1,6,1,0.09637977,1562618672,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,62,1,0.09637977,1562551817,Regular,520614990b193f3aefe698027634a82bbe39cc130aac1f08ffe500249e8e84f5
69b624455b7bfffee96322cf3d96c17cb1b04d42d966631588e1b9710701343f,-1,6,1,0.10005831,1562523985,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,58,1,0.10005831,1562461206,Regular,69b624455b7bfffee96322cf3d96c17cb1b04d42d966631588e1b9710701343f
05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a,-1,8,1,0.08731635,1562439906,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915,-1,3,1,0.09476284,1562381386,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,66,1,0.08731635,1562376913,Regular,05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,57,1,0.09476284,1562289157,Regular,e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915
c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7,-1,4,1,0.09208991,1562273083,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,28,1,0.09208991,1562205391,Regular,c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7
d78394a92b7e7004c2f63ea98d149ab8e2b3cfe4b3fa97c40b8e0c1bf769b9f0,-1,0,1,0.08934611,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,6,1,0.08934611,1562118678,Regular,d78394a92b7e7004c2f63ea98d149ab8e2b3cfe4b3fa97c40b8e0c1bf769b9f0
2361feb5c1ca62ef8e2d16664af9e3a9f8dcba8caffad9c5d08cbb078962bcb3,-1,1,1,0.08893964,1562108106,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,24,1,0.08893964,1562030014,Regular,2361feb5c1ca62ef8e2d16664af9e3a9f8dcba8caffad9c5d08cbb078962bcb3
dee3efd7a23bf029d42b0d08f73577c3e4c688da40bf7aae5d3c4e369a6f941f,-1,1,1,0.09437713,1562016720,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,96,1,0.09437713,1561946974,Regular,dee3efd7a23bf029d42b0d08f73577c3e4c688da40bf7aae5d3c4e369a6f941f
6bdc89560066a0b7f621cbb666607d2d137f85a7cb488f5df47bb1dda730e60e,-1,1,1,0.08471088,1561933358,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,93,1,0.08471088,1561858478,Regular,6bdc89560066a0b7f621cbb666607d2d137f85a7cb488f5df47bb1dda730e60e
f7c160f8b95bfe9f3b9cc63478def822ead57047a1b970a883cafd46d1aa81dd,-1,0,1,0.07772771,1561858478,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,19,1,0.07772771,1561793107,Regular,f7c160f8b95bfe9f3b9cc63478def822ead57047a1b970a883cafd46d1aa81dd
5db127703c6b5a3d12f86566c04ce93a16d05ce5b82292b02437f52cabc9e34d,-1,0,1,0.08894186,1561769215,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,97,1,0.08894186,1561687405,Regular,5db127703c6b5a3d12f86566c04ce93a16d05ce5b82292b02437f52cabc9e34d
9efac7de7d20ccf67f80656008c0c2e147cf11e90e63ebcd8257fc2cf44996ff,-1,1,1,0.08965686,1561671779,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,1,1,0.08965686,1561608182,Regular,9efac7de7d20ccf67f80656008c0c2e147cf11e90e63ebcd8257fc2cf44996ff
ddb3975f012e88e364f3c98cfba028c528d4c385dd2b1c3819361dbd3510b28d,-1,0,1,0.08490787,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,33,1,0.08490787,1561518494,Regular,ddb3975f012e88e364f3c98cfba028c528d4c385dd2b1c3819361dbd3510b28d
cbe9272e6d0cd0c128bbe06dc4c0b28b4fe7878a1cdf5bbec103581f8d9e9cfa,-1,1,1,0.09193591,1561501253,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,105,1,0.09193591,1561424865,Regular,cbe9272e6d0cd0c128bbe06dc4c0b28b4fe7878a1cdf5bbec103581f8d9e9cfa
6fdaf4be6f6234a86b7800b4bf2f9fa3621e513fa01ac7e77ae127b9ab5be472,-1,0,1,0.10781138,1561408863,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,31,1,0.10781138,1561339603,Regular,6fdaf4be6f6234a86b7800b4bf2f9fa3621e513fa01ac7e77ae127b9ab5be472
7c5d05bfca76f384e73937cc58f7b302a7dd3a87c59249807d93fb7299db871f,-1,1,1,0.11333243,1561323184,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,56,1,0.11333243,1561255261,Regular,7c5d05bfca76f384e73937cc58f7b302a7dd3a87c59249807d93fb7299db871f
920c1301c1bb77ba315769aae7a66d65b15f7c11ea9bfd8c7a3e955c6cfd0d7e,-1,0,1,0.08655979,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,112,1,0.08655979,1561168607,Regular,920c1301c1bb77ba315769aae7a66d65b15f7c11ea9bfd8c7a3e955c6cfd0d7e
b1ecaabb07a2747b94f943da6af88ee6052d06795e2164e0a2fee8cb0fe3fe7c,-1,1,1,0.07904775,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,40,1,0.07904775,1561080151,Regular,b1ecaabb07a2747b94f943da6af88ee6052d06795e2164e0a2fee8cb0fe3fe7c
093b9c36b037c2aa810639afb791e2ae7f61a402c151aff2d50e5f9f4f2a872b,-1,0,1,0.09533903,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,81,1,0.09533903,1561000413,Regular,093b9c36b037c2aa810639afb791e2ae7f61a402c151aff2d50e5f9f4f2a872b
6dff952aabf59aa3aade19f829f0bc00e6e7a31fc3479c2d85d1cf2e1841aa87,-1,0,1,0.09603365,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,26,1,0.09603365,1560907252,Regular,6dff952aabf59aa3aade19f829f0bc00e6e7a31fc3479c2d85d1cf2e1841aa87
4d01ed40af4cb0eb299de1f8ee93ebef4ed6977f784b9f7c175cd17adf48d370,-1,1,1,0.07344216,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,133,1,0.07344216,1560823127,Regular,4d01ed40af4cb0eb299de1f8ee93ebef4ed6977f784b9f7c175cd17adf48d370
47a96d6b1e7018be43c7f93fd16f72758f86eb6524ca14b660e5adee52685ce5,-1,1,1,0.09305127,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,5,1,0.09305127,1560739921,Regular,47a96d6b1e7018be43c7f93fd16f72758f86eb6524ca14b660e5adee52685ce5
6f5440ef7fa161d10fff29e8bb1c3de682b70d73301cf0dd5501ef8f67fe3a83,-1,0,1,0.06660567,1560732063,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,78,1,0.06660567,1560652706,Regular,6f5440ef7fa161d10fff29e8bb1c3de682b70d73301cf0dd5501ef8f67fe3a83
7837c2c402f18e4413076f02bc6b5cd35e56139e6e505c95bee149a9afb95955,-1,1,1,0.08006297,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,111,1,0.08006297,1560562966,Regular,7837c2c402f18e4413076f02bc6b5cd35e56139e6e505c95bee149a9afb95955
a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722,-1,0,1,0.08726414,1560549346,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,107,1,0.08726414,1560475535,Regular,a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722
fe08194c7feb60b160358590ee00911dae151550d02fa2f1049e933a66742197,-1,1,1,0.09313214,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,31,1,0.09313214,1560388447,Regular,fe08194c7feb60b160358590ee00911dae151550d02fa2f1049e933a66742197
69555ee59d08174745fa2d5aac2808eaae4e94d9b721a7749d496d20689b0d70,-1,1,1,0.09331403,1560372212,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,6,1,0.09331403,1560302402,Regular,69555ee59d08174745fa2d5aac2808eaae4e94d9b721a7749d496d20689b0d70
bf45f654ee58e77c948fd164da5241c516f39b70acefc4d67c2058066ed3abb1,-1,1,1,0.0903154,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,8,1,0.0903154,1560220228,Regular,bf45f654ee58e77c948fd164da5241c516f39b70acefc4d67c2058066ed3abb1
9b7c8aeeec5b1ade0dc3faf72f0d1e8d4a570d63b2fb693d8f5706d1253b03d5,-1,1,1,0.10375795,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,11,1,0.10375795,1560137561,Regular,9b7c8aeeec5b1ade0dc3faf72f0d1e8d4a570d63b2fb693d8f5706d1253b03d5
ed0e2bd47a2759d6c86e464e24c76d189c2887c2f61fc5794549328b62d807a0,-1,0,1,0.0949638,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,35,1,0.0949638,1560042657,Regular,ed0e2bd47a2759d6c86e464e24c76d189c2887c2f61fc5794549328b62d807a0
2385ae303c9a902ad2dba50934423130dfcb1e4474b992c1848affc40cbd30ad,-1,1,1,0.08984447,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,51,1,0.08984447,1559955363,Regular,2385ae303c9a902ad2dba50934423130dfcb1e4474b992c1848affc40cbd30ad
6bebc6b85244cf8db9e1f910e5d3956c4d896a9d218699698f657af928f06ebd,-1,0,1,0.10114627,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,79,1,0.10114627,1559871785,Regular,6bebc6b85244cf8db9e1f910e5d3956c4d896a9d218699698f657af928f06ebd
5f45b310f37278a786b3ee62804ba49c12ddda57cf093daa6f3292f8904e26b4,-1,0,1,0.09516079,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,120,1,0.09516079,1559784518,Regular,5f45b310f37278a786b3ee62804ba49c12ddda57cf093daa6f3292f8904e26b4
da7811f35aa17a581e4ff02f98e5c3310627c53681f9c54b0147c74578511d27,-1,0,1,0.09375048,1559778600,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,128,1,0.09375048,1559706167,Regular,da7811f35aa17a581e4ff02f98e5c3310627c53681f9c54b0147c74578511d27
4a04751928ba4c00397b87a9f615f721553450627176630b4e42e74c8cd77fbd,-1,0,1,0.08045358,1559689021,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,51,1,0.08045358,1559612185,Regular,4a04751928ba4c00397b87a9f615f721553450627176630b4e42e74c8cd77fbd
61bbfb8d0279d1bd917ce752a58677eac42852f23fe04af4534a3efd8116d67d,-1,1,1,0.09256748,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,47,1,0.09256748,1559530484,Regular,61bbfb8d0279d1bd917ce752a58677eac42852f23fe04af4534a3efd8116d67d
d4a96a603b8a5c028f2e4158544669c0806a73fba6a6c88af639f3c44436b691,-1,1,1,0.10145211,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,59,1,0.10145211,1559440883,Regular,d4a96a603b8a5c028f2e4158544669c0806a73fba6a6c88af639f3c44436b691
8e557d997deba88d6682d42e3b0c8c5789e97e2ce5c75f468d3cee6928297b22,-1,0,1,0.08126881,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,78,1,0.08126881,1559356694,Regular,8e557d997deba88d6682d42e3b0c8c5789e97e2ce5c75f468d3cee6928297b22
d452eef76d300f09eef0fed3a7c0a85879c32b0c790d385ed49a5c81aad08877,-1,1,1,0.09370506,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,101,1,0.09370506,1559272812,Regular,d452eef76d300f09eef0fed3a7c0a85879c32b0c790d385ed49a5c81aad08877
dc82e2f2fac667f165332eb0b960f0444dc68dd824b8a5c471094199d6fb7288,-1,0,1,0.09412419,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,31,1,0.09412419,1559185226,Regular,dc82e2f2fac667f165332eb0b960f0444dc68dd824b8a5c471094199d6fb7288
7c7f2b06f8d7b41b90be64950680fa3cd80f616ec16b4a8e855e822b15e4e8bb,-1,1,1,0.09753448,1559166450,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,110,1,0.09753448,1559097964,Regular,7c7f2b06f8d7b41b90be64950680fa3cd80f616ec16b4a8e855e822b15e4e8bb
9356bde803e274166b6db2f69be460e7fbda15e98da5b24a7a82d414bd6c8a1e,-1,1,1,0.08403116,1559083461,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,136,1,0.08403116,1559011142,Regular,9356bde803e274166b6db2f69be460e7fbda15e98da5b24a7a82d414bd6c8a1e
