tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,19,1,0.49786831,1504538364,Regular,457d22d265e80e269c851309ef4099fca8f5605cf90c50785fd947f5a49e5c69
457d22d265e80e269c851309ef4099fca8f5605cf90c50785fd947f5a49e5c69,1,3,1,0.49786831,1504462689,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
ef1174281fb0652cac4ffdedee5bb3257ed4951225afa917b13839c019a5cb23,1,2,1,0.49831197,1504400084,Regular,a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,68,1,0.49510148,1504371893,Regular,2e8e9a592173f20010435cac23679b8f206183504f5fc48a4da3a50b11afa5c7
2e8e9a592173f20010435cac23679b8f206183504f5fc48a4da3a50b11afa5c7,1,5,1,0.49510148,1504320976,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,21,1,0.58995213,1504288378,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,135,1,0.58995213,1504244181,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,18,1,0.49922724,1504149640,Regular,5075506c0b4dd7817bc34b84ed1d4094926cc70660648fd3bac8b73af278be05
5075506c0b4dd7817bc34b84ed1d4094926cc70660648fd3bac8b73af278be05,1,3,1,0.49922724,1504130704,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529,-1,6,1,0.497146,1504055892,Regular,5d50966f581116f613b2f493faee0fdd922a28eaa7126e291ba1da8ec37135ad
5d50966f581116f613b2f493faee0fdd922a28eaa7126e291ba1da8ec37135ad,1,1,1,0.497146,1504054779,Regular,dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,25,1,0.498114,1504050345,Regular,7e60389d5fa5f12bfca82d42dc3bb1cd0ee80b92bc1fca6277dd2f7b567b5336
7e60389d5fa5f12bfca82d42dc3bb1cd0ee80b92bc1fca6277dd2f7b567b5336,1,0,1,0.498114,1503989022,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,25,1,0.497713,1503934984,Regular,81966684e5ebbefbb0db1d33bd0d72897ffd484da5a468349e221c824fb0b799
58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7,-1,13,1,0.502563,1503934984,Regular,5ac8590e2caa7c26409a1b5b023695988b1d36c8efa9536268ceca6358a53edf
5ac8590e2caa7c26409a1b5b023695988b1d36c8efa9536268ceca6358a53edf,1,0,1,0.502563,1503927656,Regular,58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7
81966684e5ebbefbb0db1d33bd0d72897ffd484da5a468349e221c824fb0b799,1,1,1,0.497713,1503850643,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
fce9c97f7cc381a13d42b1d8bd4fb017dd55aeb39d7f73da97ab3963a7211389,-1,13,1,0.495627,1503772194,Regular,066d619ed532ca1d8ae33073ec0f4bf0e6b51030c0ebf6e0aca774fd4391630c
066d619ed532ca1d8ae33073ec0f4bf0e6b51030c0ebf6e0aca774fd4391630c,1,1,1,0.495627,1503769860,Regular,fce9c97f7cc381a13d42b1d8bd4fb017dd55aeb39d7f73da97ab3963a7211389
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,2,1,0.495568,1503717884,Regular,3387ea18291e756f98ed9cf3da687e8693cebebf0077690ee5afc6e760962ddf
3387ea18291e756f98ed9cf3da687e8693cebebf0077690ee5afc6e760962ddf,1,1,1,0.495568,1503712518,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
6f103be9b58cbe7275893571681429a77b94ea4975cfb8bfdbe565bb82e9e218,-1,29,1,0.495883,1503646925,Regular,23591c4bdcadeaf32a9bda13586e0cee33ff00193d0a4d0196c3deb47d9c8cf8
23591c4bdcadeaf32a9bda13586e0cee33ff00193d0a4d0196c3deb47d9c8cf8,1,1,1,0.495883,1503645522,Regular,6f103be9b58cbe7275893571681429a77b94ea4975cfb8bfdbe565bb82e9e218
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,30,1,0.499481,1503594583,Regular,a49f3db90e8437ee1019eb81e4fede7b50d53ca862cdde0c7ffdc4c2f43f15b8
a49f3db90e8437ee1019eb81e4fede7b50d53ca862cdde0c7ffdc4c2f43f15b8,1,0,1,0.499481,1503584573,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
00ab02913e4c201d216021b459364d5d65d79c8b95a45919add1f9b0d94f740e,-1,20,1,0.496235,1503566491,Regular,2dcd75f26693280f815ee570fd37c5750209a2d7e09e596db33c927cffe6f4c6
2dcd75f26693280f815ee570fd37c5750209a2d7e09e596db33c927cffe6f4c6,1,0,1,0.496235,1503521079,Regular,00ab02913e4c201d216021b459364d5d65d79c8b95a45919add1f9b0d94f740e
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,17,1,0.499177,1503475680,Regular,0f819434e45d7238eaa8fb02d9c6ac5ee62e350a65b2c85a994731c2b3f7d8cf
0f819434e45d7238eaa8fb02d9c6ac5ee62e350a65b2c85a994731c2b3f7d8cf,1,1,1,0.499177,1503474990,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
c19fbe8d587599e3eaeba0d0d08b5b178421f0a3e099606eaab22b9af84264f0,-1,16,1,0.495621,1503413316,Regular,d10bfbeca9e8b715d1619a43e84c1aec0ec49cc3a4e5133fabac988c2f569755
d10bfbeca9e8b715d1619a43e84c1aec0ec49cc3a4e5133fabac988c2f569755,1,1,1,0.495621,1503411183,Regular,c19fbe8d587599e3eaeba0d0d08b5b178421f0a3e099606eaab22b9af84264f0
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,4,1,0.496772,1503348743,Regular,20c85c695779467e7b7f500247bb58832b463d4c1d9bbf03348d90af4e4ff342
20c85c695779467e7b7f500247bb58832b463d4c1d9bbf03348d90af4e4ff342,1,1,1,0.496772,1503347583,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca,-1,25,1,0.496764,1503313859,Regular,e0f68821e7939a9c15dc5f581c422992b6693094d8a7747eae4f09d310637c70
e0f68821e7939a9c15dc5f581c422992b6693094d8a7747eae4f09d310637c70,1,1,1,0.496764,1503261892,Regular,9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,40,1,0.498892,1503215241,Regular,05bd536213a24a1c3d1924c808a6c325a3f02d5847ba31b56593d8a55ed74eda
05bd536213a24a1c3d1924c808a6c325a3f02d5847ba31b56593d8a55ed74eda,1,0,1,0.498892,1503206675,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,-1,8,1,0.497587,1503166097,Regular,a054a821c35d9c31f6cf1d39cc3756402b179cab8f674a2e7186dc1780868820
62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f,-1,5,1,0.495015,1503153057,Regular,011f1eedaf6226c46bb56b7cb4b5ab3fd7bf987ac57b3f3eef405812e4c8cdf7
011f1eedaf6226c46bb56b7cb4b5ab3fd7bf987ac57b3f3eef405812e4c8cdf7,1,0,1,0.495015,1503149815,Regular,62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f
a054a821c35d9c31f6cf1d39cc3756402b179cab8f674a2e7186dc1780868820,1,0,1,0.497587,1503103259,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,39,1,0.497194,1503054140,Regular,7e01f63475bb839e0f802a1248f1901132db7f6f7d55ec9b7eb8976c4c8a6879
7e01f63475bb839e0f802a1248f1901132db7f6f7d55ec9b7eb8976c4c8a6879,1,0,1,0.497194,1503052993,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7,-1,37,1,0.499457,1503000889,Regular,01471677af66da472d7240340cef4c952a6085a68781f59feb2f9b8c1f20875a
01471677af66da472d7240340cef4c952a6085a68781f59feb2f9b8c1f20875a,1,0,1,0.499457,1502998950,Regular,f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7
ab4dd0f80ad6a7a4c1898ad6e1aa888ec2d1abbb87c4d844e9ed3b5bbdbf8788,-1,4,1,0.500159,1502920383,Regular,9a7a0d6b5f23d226f785b85e0c422824cf4753670f3d953c12385bf27a00562e
9a7a0d6b5f23d226f785b85e0c422824cf4753670f3d953c12385bf27a00562e,1,1,1,0.500159,1502919892,Regular,ab4dd0f80ad6a7a4c1898ad6e1aa888ec2d1abbb87c4d844e9ed3b5bbdbf8788
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,47,1,0.505948,1502892255,Regular,3d62e00b715fc4cdc07cbcd9bfcf6d5e71b32a33d9cbd49416587a4676ca58b7
3d62e00b715fc4cdc07cbcd9bfcf6d5e71b32a33d9cbd49416587a4676ca58b7,1,1,1,0.505948,1502860368,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0,-1,21,1,0.496373,1502833099,Regular,a8ad5f1b9743d276a44fe13cc8c209de0cf86ae32f88e1e95fb04241e06a5d86
a8ad5f1b9743d276a44fe13cc8c209de0cf86ae32f88e1e95fb04241e06a5d86,1,0,1,0.496373,1502823141,Regular,ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0
3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460,-1,14,1,0.499967,1502782978,Regular,2927823c3026cb5ce19f9953b7be8b313eb2189fb9c6de5668de5e9170505c8a
2927823c3026cb5ce19f9953b7be8b313eb2189fb9c6de5668de5e9170505c8a,1,0,1,0.499967,1502777373,Regular,3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460
87aa89c6c7a8709e214f1c76e6820281b1404283bf7610bdd93775632f25d093,-1,21,1,0.499576,1502717643,Regular,ec16adf5e0b7b5bde921e0bb27905461382ef6337ea271eff28a95d90e16f7e5
ec16adf5e0b7b5bde921e0bb27905461382ef6337ea271eff28a95d90e16f7e5,1,1,1,0.499576,1502697667,Regular,87aa89c6c7a8709e214f1c76e6820281b1404283bf7610bdd93775632f25d093
a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707,-1,24,1,0.499571,1502652605,Regular,2fb2696e2817e61285cf0110d544ee0a34d3beb9d39988577540bb61a7296dd5
2fb2696e2817e61285cf0110d544ee0a34d3beb9d39988577540bb61a7296dd5,1,1,1,0.499571,1502647383,Regular,a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707
dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f,-1,41,1,0.593527,1502605701,Regular,5a1b28fc10ffd8b0d1374412b2fef9c42487dff449bf5bc082acc49984276359
5a1b28fc10ffd8b0d1374412b2fef9c42487dff449bf5bc082acc49984276359,1,0,1,0.593527,1502597944,Regular,dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,1,1,0.500023,1502532365,Regular,c0a8699a9663202dcd74363508cb019eb5c55003d6b5d54fe3578d264462ae8c
c0a8699a9663202dcd74363508cb019eb5c55003d6b5d54fe3578d264462ae8c,1,1,1,0.500023,1502530840,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
aa0ab0c97647ad287ed5f9a53dbaa5fe26acae6e38ddd6601712acb974bd68b3,1,0,1,0.49641,1502481780,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
4ae0c31587d0be305e92ceacacfd0c9b1ca0bd43ce12b64150ffcd77f2b05c95,1,0,1,0.496272,1502437758,Regular,7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30
e326ab9a764b0e8469d0d9b09211d0e6f4aa19eb617160ca9f28d23b1471c372,1,0,1,0.499704,1502380924,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
268daf11360269b7bcd7c24a2c86975627c82187a25769d4970297a46f7e97eb,1,1,1,0.500622,1502329845,Regular,f31e1289145c2a236ff6114e0a0e2a1a8c7149500dacf9a0091d617384031774
89a4297e4618a56d275119ab506a43ead8d5008080191a030bc39feccefe5eb6,1,1,1,0.495094,1502283827,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502,-1,15,1,0.496637,1502232920,Regular,1b230191f8169f6a79bdf5ee35693ea81e1f33137613d4ba7f1571c45a328e22
1b230191f8169f6a79bdf5ee35693ea81e1f33137613d4ba7f1571c45a328e22,1,1,1,0.496637,1502231837,Regular,cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502
67f5739e28a0fe5eee33793e73ab7e7361d7cd39ad7331632db9b4b3dc12f9a0,-1,26,1,0.498989,1502181333,Regular,d063c768320ef223d1e414dfdb53a25da61d140b039def5cf9bac670c9a65c74
d063c768320ef223d1e414dfdb53a25da61d140b039def5cf9bac670c9a65c74,1,0,1,0.498989,1502180253,Regular,67f5739e28a0fe5eee33793e73ab7e7361d7cd39ad7331632db9b4b3dc12f9a0
c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828,-1,22,1,0.497458,1502140579,Regular,ff47c6fbbbb4c5941730788a1ef47e1d932571761fb71816a35cf0dd00fe94bc
ff47c6fbbbb4c5941730788a1ef47e1d932571761fb71816a35cf0dd00fe94bc,1,1,1,0.497458,1502138763,Regular,c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,13,1,0.500588,1502101774,Regular,205c74947d851f16d759285c64cd0e92658c969dd2a0ed2afee0c73e8e0701c3
205c74947d851f16d759285c64cd0e92658c969dd2a0ed2afee0c73e8e0701c3,1,1,1,0.500588,1502096558,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8,-1,6,1,0.495364,1502041514,Regular,cbf7119a429ca666cbeede5269e429f85fec73285316395c0f3f1384b9d169df
cbf7119a429ca666cbeede5269e429f85fec73285316395c0f3f1384b9d169df,1,1,1,0.495364,1502037224,Regular,da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,78,1,0.500356,1502035341,Regular,4a335958f1ee0c7e970d5764f862c0b73957876a316d9f46777d9de3abed2361
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,104,1,0.499058,1502034833,Regular,5aa1dd2d746e3097e45c96e8985a7f27fd52b2bca9de9f617cf7bfc8275a83f5
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,92,1,0.497611,1502034833,Regular,c11a9dd6b342c9fb28075a83cea3e22234710d27efaa7a369eb6416f7790a662
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,105,1,0.496614,1502033302,Regular,19ba8bed1ff88750aa1f1f871edf65a155db8681fb6079da132b16c80487e372
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,110,1,0.496644,1502033302,Regular,30422becbebbd9367580dcf3ded8b6da43618c10623c028430dcb81d7986be26
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,425,1,0.496619,1502000955,Regular,496a96eae70841cbc2c767849d9bbdb4340d97caf0dbae9e9d902100bcfb6b07
5aa1dd2d746e3097e45c96e8985a7f27fd52b2bca9de9f617cf7bfc8275a83f5,1,1,1,0.499058,1501981791,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
496a96eae70841cbc2c767849d9bbdb4340d97caf0dbae9e9d902100bcfb6b07,1,0,1,0.496619,1501925226,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
4a335958f1ee0c7e970d5764f862c0b73957876a316d9f46777d9de3abed2361,1,1,1,0.500356,1501883392,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
19ba8bed1ff88750aa1f1f871edf65a155db8681fb6079da132b16c80487e372,1,1,1,0.496614,1501826955,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
c11a9dd6b342c9fb28075a83cea3e22234710d27efaa7a369eb6416f7790a662,1,0,1,0.497611,1501778094,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
30422becbebbd9367580dcf3ded8b6da43618c10623c028430dcb81d7986be26,1,1,1,0.496644,1501728234,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,87,1,0.499002,1501695142,Regular,d9e0972f7d18bf7dbf6b80699a6210131f8f18305691a2536ad6527f3c46edb4
d9e0972f7d18bf7dbf6b80699a6210131f8f18305691a2536ad6527f3c46edb4,1,1,1,0.499002,1501691805,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,68,1,0.497441,1501647271,Regular,3691f7241fc058218798ec72eab8857ee476606db0cf0d850b5e2d9f741c2ac7
3691f7241fc058218798ec72eab8857ee476606db0cf0d850b5e2d9f741c2ac7,1,1,1,0.497441,1501643944,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5,-1,17,1,0.499589,1501599039,Regular,22439198db17dce67e01c96b86f088b5b784c36ca19776c1d5f55c9bed263245
22439198db17dce67e01c96b86f088b5b784c36ca19776c1d5f55c9bed263245,1,1,1,0.499589,1501596243,Regular,802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5
d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963,-1,21,1,0.502921,1501549086,Regular,c770ba643fafa68be422212343ec4fb13f697f6167e454e6b5ebdcd10798c8c5
c770ba643fafa68be422212343ec4fb13f697f6167e454e6b5ebdcd10798c8c5,1,0,1,0.502921,1501548411,Regular,d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,23,1,0.505706,1501530635,Regular,7efc95f66d59fdc19e8ce261fa46c98c4f530798b4d5cdb503291f75899b8f66
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,29,1,0.504157,1501528418,Regular,0303a932a6947044d71cd234c0b001bfcda6658fd68ecddee98cc06573e8bd9a
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,46,1,0.502436,1501525851,Regular,29ecc4494c017594455f6a7bbcfcd72e9c05c02ca57282a08d47b772347b9a1d
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,17,1,0.502151,1501525851,Regular,24111bce91690c1be4537219e8d278f6b88be17c01238993e593eeeb98a76ce6
b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf,-1,0,1,0.501859,1501525569,Regular,c2440f77d1a7a0cecebea1d24e3f69b922bffa2919e8460cf2f55f50214c4f89
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,13,1,0.501607,1501524478,Regular,210d75166d26ce6c79f87310b5be8cf4fb357d038d0b442b5cf9f5a6dd10ca17
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,29,1,0.500898,1501520617,Regular,e16411d08befbebc4797ca3d1c67592f0a4097a3c90ff8de9b5e6e70209b4c84
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,49,1,0.501145,1501520617,Regular,469a0552a583ca74ebc97d8c3400fe618b9f78b9fca4b26fa847ee33776f6f30
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,50,1,0.501146,1501520617,Regular,a36d368c551583e4489f4df6965d54a6cf5619bd20d0a400e32db1b13b7d1219
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,27,1,0.500321,1501518508,Regular,15ac3b2cf902e5b62862945404ac01becdb49ad97b75a9e2259b16372d71821c
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,17,1,0.500257,1501518508,Regular,02977841faa78406ab73d5a569f3823e347c48938266eab9a32b29e3211fb1b2
49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a,-1,9,1,0.499338,1501515662,Regular,dd63f6f1b49fe7b193884ab3c6430e80b8b74c9681be79a488d34a7f6a50f65f
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,34,1,0.499139,1501515031,Regular,612a65980860f5a333dd4d73c06b5d0704a7c21312193c58d5a40e06a2a557cf
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,16,1,0.499024,1501514596,Regular,822965f4850c462671dc90f5aaa62d5af5b9aff66c4cd56f5f416cbc154d97b5
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,27,1,0.499074,1501514596,Regular,563cf49eab0f24d6aaecf931859097abc99ba0d1805739c8dd6e3c705eb51e36
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,39,1,0.498841,1501513503,Regular,dcb56b79b1c237bccfed6384dfec48abe11604c8b9e5073d625b89d73d031120
112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219,-1,33,1,0.498717,1501512582,Regular,1205f559e0f43f47ee6752ff17951047e5d9aee0c99261e31d9f618696389832
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,42,1,0.498509,1501512179,Regular,b181f2682ad2ae52acb72875b951084595b2cdbd749e5fc468cb7bfddec1fd22
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,39,1,0.498261,1501512179,Regular,ce25f0fcc856baa3069260829c1fc7c78514c5deeccce8615990001539779bee
d65016168ef4c5fb6919e46faf2a7f9bfee9bdb3e857b267f4727283565ae166,-1,4,1,0.497953,1501511542,Regular,4e4f01ca6ce6343b50d6d669aba6561d21e563065276d21ac5edbdaf4164379e
3a9c7867676b54b7b0d9bf8d5e0c3f7da41083abf768eca93ed9587a351b560a,-1,12,1,0.497376,1501508394,Regular,acd88ca6705a65d289d0d6f1427653724a3a68619e57ec78d649d83d80faa202
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,36,1,0.497301,1501507187,Regular,79a5aa2c7cf92604f1530120678a2684032ca0facc8ff4e9a173b07d7b330629
1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718,-1,25,1,0.497031,1501503873,Regular,d1d1a47233bd0aa366c33cb8d887a35cc03d987cb3810e07912d12f0535b1093
b181f2682ad2ae52acb72875b951084595b2cdbd749e5fc468cb7bfddec1fd22,1,1,1,0.498509,1501496918,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,17,1,0.496789,1501476534,Regular,57457da140023a6de99a78fb9da6aa1d955c012b0e06eb6a98881e7ff9af1689
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,23,1,0.496693,1501476534,Regular,7ba04eb49c079e6fd328d2b62b3aa5b6b06929d9b5aa17eb89fec46df5024af8
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,22,1,0.496509,1501464979,Regular,24d76001e4d4aeb0f01ad00e89b560936c990ebfe4f5641cf286ae9719a37340
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,6,1,0.495356,1501462188,Regular,62a3caca706dbe944ff259ce40bb1b58b2a215d8aa609392a783a396f96daf6a
62a3caca706dbe944ff259ce40bb1b58b2a215d8aa609392a783a396f96daf6a,1,1,1,0.495356,1501449854,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,68,1,0.496332,1501437423,Regular,3a930c0acdbdbb935764e0be5fcd176239871a32bd0b932364846b5de916606a
02977841faa78406ab73d5a569f3823e347c48938266eab9a32b29e3211fb1b2,1,0,1,0.500257,1501407179,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
dcb56b79b1c237bccfed6384dfec48abe11604c8b9e5073d625b89d73d031120,1,0,1,0.498841,1501359917,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
210d75166d26ce6c79f87310b5be8cf4fb357d038d0b442b5cf9f5a6dd10ca17,1,0,1,0.501607,1501306272,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,14,1,0.495251,1501263223,Regular,3f16c4ee7b7c662962a88dfcc1aedba961e8b161d26606571097c85d0c664689
822965f4850c462671dc90f5aaa62d5af5b9aff66c4cd56f5f416cbc154d97b5,1,1,1,0.499024,1501248920,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
