tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,33,1,0.99922205,1617334051,Regular,bdabd7e5dcf07beabf08e054c36952b50801bd351e5d5f13f211e9453b14654e
84824482c81dbb21363553d1b088ccbd65abdb2bd5152f9b3f99fd29c2a4732a,-1,4,1,1.09981829,1617333419,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
95c36c66caf0668a6be527cbe5459b8cb5898b92439b19582c1f121bc7aeb845,-1,2,1,1.10851841,1617287969,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a,-1,2,1,1.2101074,1617277385,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a,-1,4,1,1.11195084,1617277385,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,41,1,1.2101074,1617248582,Regular,6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a
2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4,-1,4,1,1.12560852,1617200829,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4,-1,3,1,1.13588502,1617200829,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4,-1,2,1,1.16691028,1617171333,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,42,1,1.10851841,1617160053,Regular,95c36c66caf0668a6be527cbe5459b8cb5898b92439b19582c1f121bc7aeb845
107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac,-1,4,1,1.17460921,1617153838,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,22,1,1.13588502,1617074951,Regular,2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4
c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b,-1,4,1,1.17844831,1617072017,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b,-1,2,1,1.18946659,1617072017,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b,-1,3,1,1.17969866,1617072017,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
d6cf7d088dbee3cacac7f7924a0fd9a24f16d38040bff8c251787e93f37044f8,-1,1,1,1.20691732,1617034716,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
52fb6def48ea50f4684971a3326bfb429f003046dadc68914f46cd762955f6c7,-1,3,1,1.22171041,1617016344,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
dfc37b40269ce748fa56a07bb047b9f4cb2ac4ee2810d43cbf5a85ac006f745e,-1,2,1,1.22554475,1617001329,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
714ecb933ed8f6d114e54abd9b6c085ee7e981adfa7fc80986e4386ace2a94c5,-1,1,1,1.25437132,1616987130,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,72,1,1.09981829,1616985678,Regular,84824482c81dbb21363553d1b088ccbd65abdb2bd5152f9b3f99fd29c2a4732a
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,143,1,1.00060784,1616905718,Regular,b1f5b43d83df1445135ba798f8ddedd809f283edb43d4918cddf31377c9f5de7
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,81,1,1.17460921,1616814126,Regular,107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac
3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256,-1,4,1,1.380961,1616735032,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256,-1,3,1,1.39534548,1616735032,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,122,1,1.12560852,1616733801,Regular,2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,85,1,1.09440906,1616644696,Regular,0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4
0ce319e47a665df24fb38abbab1d3f40309d2ee0f9a1b9bb2109abe181a66e5b,-1,1,1,1.46966942,1616581712,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
0ce319e47a665df24fb38abbab1d3f40309d2ee0f9a1b9bb2109abe181a66e5b,-1,4,1,1.43976318,1616581712,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
026391191df4c1d8c2ff04c49d3a9707b494f11441ece3e0a500c44c66ed0fcc,-1,4,1,1.50281736,1616573977,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
41c87b0628ef785615dadfb85a9761f5032a8f0bf76539aadb7cb1b973234de4,-1,3,1,1.57741145,1616565018,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,55,1,1.22171041,1616558186,Regular,52fb6def48ea50f4684971a3326bfb429f003046dadc68914f46cd762955f6c7
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,95,1,0.68741949,1616467202,Regular,141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54
9e849659fe61d1801a3855f97a9b649d2241348f3e8fc4d2eabb2053bb37c448,-1,3,1,1.63500633,1616456048,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,155,1,0.42957592,1616382916,Regular,0fe4e92529c736bd366692581fd90e294e9695d33af7f86cad64109e54427cc7
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,97,1,1.16691028,1616299391,Regular,6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4
20e884539fad0b11d8944fb27449adb6447bd98acfa6e8091b626e69f7f47107,-1,2,1,1.8865837,1616232452,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,110,1,1.380961,1616210505,Regular,3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,24,1,1.03171087,1616120514,Regular,489b586a0b524b2bda60e1ddf57f7336a3f7d9e36929c2ac7d3257049fc14a32
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,141,1,1.04119486,1616032840,Regular,1212d00f27666dbdf5b373ba361f3cfb529fe3b2f6bb7e4fa89692de7f8cba62
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,54,1,0.76217382,1615948094,Regular,ff32671259afa47e7057af2f0519b5577ebe6ccb39b6ae016476c43ac253d40f
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,30,1,0.18373548,1615865987,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,88,1,1.11195084,1615776091,Regular,6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,80,1,1.50281736,1615690633,Regular,026391191df4c1d8c2ff04c49d3a9707b494f11441ece3e0a500c44c66ed0fcc
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,61,1,1.63500633,1615610177,Regular,9e849659fe61d1801a3855f97a9b649d2241348f3e8fc4d2eabb2053bb37c448
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,148,1,1.46966942,1615521940,Regular,0ce319e47a665df24fb38abbab1d3f40309d2ee0f9a1b9bb2109abe181a66e5b
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,30,1,1.43976318,1615432353,Regular,0ce319e47a665df24fb38abbab1d3f40309d2ee0f9a1b9bb2109abe181a66e5b
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,36,1,1.17844831,1615344630,Regular,c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,102,1,1.22554475,1615257393,Regular,dfc37b40269ce748fa56a07bb047b9f4cb2ac4ee2810d43cbf5a85ac006f745e
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,50,1,1.18946659,1615174574,Regular,c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,46,1,1.04585532,1615086402,Regular,7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,55,1,0.98733036,1614998167,Regular,9322cebb27ff8e90fe7d2da9eecda25a9070c43c2e47f5625a5a961973ff352d
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,59,1,1.57741145,1614910008,Regular,41c87b0628ef785615dadfb85a9761f5032a8f0bf76539aadb7cb1b973234de4
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,97,1,1.8865837,1614833826,Regular,20e884539fad0b11d8944fb27449adb6447bd98acfa6e8091b626e69f7f47107
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,91,1,1.39534548,1614735691,Regular,3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,57,1,1.20691732,1614661010,Regular,d6cf7d088dbee3cacac7f7924a0fd9a24f16d38040bff8c251787e93f37044f8
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,55,1,1.17969866,1614562176,Regular,c80726ffb5d109f96ff6a097f58005e1a6bb2a2b082e900d775b0d9ef625097b
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,77,1,1.25437132,1614482842,Regular,714ecb933ed8f6d114e54abd9b6c085ee7e981adfa7fc80986e4386ace2a94c5
30da36a5b834ba741256982af3017d39dee5905db05feb52d862a8bd0a63e68b,-1,3,1,1.11604167,1614424421,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,113,1,1.11604167,1614398011,Regular,30da36a5b834ba741256982af3017d39dee5905db05feb52d862a8bd0a63e68b
5de62efa79c03313a21c221e2f3627b285357f7042d28215316974fb50e8a4c6,-1,4,1,1.34474785,1614304924,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,4,1,1.34474785,1614302548,Regular,5de62efa79c03313a21c221e2f3627b285357f7042d28215316974fb50e8a4c6
38f2c9b40ce607f9c7a1ae7a5ae7a7205d683216515dd8d5112746ca5ce239ed,-1,3,1,1.25697922,1614235175,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,55,1,1.25697922,1614220375,Regular,38f2c9b40ce607f9c7a1ae7a5ae7a7205d683216515dd8d5112746ca5ce239ed
968267f80f8d76e3fd75d7dcf50454c371520724735de6d2afd2b179e861262f,-1,3,1,1.37319046,1614141589,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,118,1,1.37319046,1614136032,Regular,968267f80f8d76e3fd75d7dcf50454c371520724735de6d2afd2b179e861262f
3667a9b12933a30155dc7a9e604166d675d56be22047ffef5e9d1adfc4f3b751,-1,4,1,1.55265803,1614069800,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,47,1,1.55265803,1614046192,Regular,3667a9b12933a30155dc7a9e604166d675d56be22047ffef5e9d1adfc4f3b751
c8dbca2bf5d23c0bbb1e1edd19769aa08048d2e6a235d9912b2b16b05d2381f1,-1,2,1,1.41411825,1613975114,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,70,1,1.41411825,1613962167,Regular,c8dbca2bf5d23c0bbb1e1edd19769aa08048d2e6a235d9912b2b16b05d2381f1
42a57abb2897ab29e15bfe97e8f266f9b3b8f116c75a9ac26074f881c0f1b781,-1,4,1,0.80896421,1613912764,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,17,1,0.80896421,1613881808,Regular,42a57abb2897ab29e15bfe97e8f266f9b3b8f116c75a9ac26074f881c0f1b781
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,95,1,0.1899007,1613790532,Regular,b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da
75a40300ce25050d7d6cf84da09cab032b8a30fc6ad2102ed758d86bcd340cff,-1,4,1,1.08213695,1613747439,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
6611d2d38daf4ef62ad852013ea3fda30c2a085c47c5d3a3947c65d5d4c16078,-1,2,1,1.22994073,1613727238,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,114,1,1.08213695,1613698693,Regular,75a40300ce25050d7d6cf84da09cab032b8a30fc6ad2102ed758d86bcd340cff
bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5,-1,4,1,1.2306027,1613675029,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5,-1,2,1,1.33493485,1613675029,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
cef42cd2c1cf384e4938e1dc779747298fcc42e5f574d3aad6d78ba626fa609b,-1,2,1,1.43472183,1613661133,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
cef42cd2c1cf384e4938e1dc779747298fcc42e5f574d3aad6d78ba626fa609b,-1,3,1,1.41990347,1613661133,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471,-1,3,1,1.49690379,1613658002,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471,-1,2,1,1.52879575,1613658002,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471,-1,4,1,1.4557317,1613658002,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
0ceace054d4043d7cc13a2cdc01640d08fa0014a7a3b3e30334e8c2457601903,-1,2,1,1.61006029,1613642859,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
0ceace054d4043d7cc13a2cdc01640d08fa0014a7a3b3e30334e8c2457601903,-1,4,1,1.55755443,1613642859,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
0609b43485b9e7816a585a6d09d0d0273d05fe62e03cf8488742e0e48dcf0df4,-1,4,1,1.66857685,1613641534,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,65,1,1.55755443,1613612063,Regular,0ceace054d4043d7cc13a2cdc01640d08fa0014a7a3b3e30334e8c2457601903
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,109,1,1.66857685,1613536839,Regular,0609b43485b9e7816a585a6d09d0d0273d05fe62e03cf8488742e0e48dcf0df4
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,88,1,1.61006029,1613450159,Regular,0ceace054d4043d7cc13a2cdc01640d08fa0014a7a3b3e30334e8c2457601903
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,58,1,1.41990347,1613357498,Regular,cef42cd2c1cf384e4938e1dc779747298fcc42e5f574d3aad6d78ba626fa609b
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,52,1,1.43472183,1613266868,Regular,cef42cd2c1cf384e4938e1dc779747298fcc42e5f574d3aad6d78ba626fa609b
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,77,1,1.4557317,1613185762,Regular,49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,44,1,1.52879575,1613097681,Regular,49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,17,1,1.49690379,1613011684,Regular,49df06ff44862e3272b3a888be679adc7d48b21f92fed782e6c99d65b1dd7471
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,18,1,1.33493485,1612928831,Regular,bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,58,1,1.2306027,1612844155,Regular,bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,52,1,1.22994073,1612758719,Regular,6611d2d38daf4ef62ad852013ea3fda30c2a085c47c5d3a3947c65d5d4c16078
a5932402c796e45912fb2a467ccb28e929c635c3720540e4dcdc9b8cf0322aa2,-1,2,1,1.45086955,1612696356,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,16,1,1.45086955,1612671319,Regular,a5932402c796e45912fb2a467ccb28e929c635c3720540e4dcdc9b8cf0322aa2
6f5e724ea06c2d54758d4b5c5cb39b74b3d55fbc26f6a90c6cb928637d68680d,-1,2,1,0.93265725,1612610324,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,34,1,0.93265725,1612584482,Regular,6f5e724ea06c2d54758d4b5c5cb39b74b3d55fbc26f6a90c6cb928637d68680d
23f01648704a5696feb71c5aa2ef49d0ea0a44d21a6a0b81f7a5136ce1039f61,-1,1,1,0.46662354,1612524132,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,64,1,0.46662354,1612500002,Regular,23f01648704a5696feb71c5aa2ef49d0ea0a44d21a6a0b81f7a5136ce1039f61
edb9061c22ba8095ab24219903a0b7047798a79dba689ec45c04234f6d55d3df,-1,2,1,1.46899767,1612424095,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,27,1,1.46899767,1612410940,Regular,edb9061c22ba8095ab24219903a0b7047798a79dba689ec45c04234f6d55d3df
69e4a30068d74fb0c594d8561d850e9929ce5cf201c5ef3e741bd89b0dcb762c,-1,3,1,1.49826054,1612350038,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,73,1,1.49826054,1612329604,Regular,69e4a30068d74fb0c594d8561d850e9929ce5cf201c5ef3e741bd89b0dcb762c
b4681bb70adbd9d20a343fb1b3dfb77b2aabf5c667dc1e791324865c37fcb10d,-1,2,1,1.41747825,1612262481,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,61,1,1.41747825,1612239124,Regular,b4681bb70adbd9d20a343fb1b3dfb77b2aabf5c667dc1e791324865c37fcb10d
5174fe2a6da9e57f94976f83073b7494f9a254b9268e5c72008e80c6a59ae153,-1,1,1,1.13863884,1612175812,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
25504e8aa22e1ec5426376df0505622ede22421e51d9ca8564366e2b29c7eaf4,-1,1,1,3.92767496,1612163114,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,33,1,1.13863884,1612148988,Regular,5174fe2a6da9e57f94976f83073b7494f9a254b9268e5c72008e80c6a59ae153
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,32,1,3.92767496,1612064962,Regular,25504e8aa22e1ec5426376df0505622ede22421e51d9ca8564366e2b29c7eaf4
0d3282184f2931b12c236d965109d8249c924e4baf4b9bc40d95899b1aaa45a2,-1,3,1,1.33050241,1611917999,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,90,1,1.33050241,1611804811,Regular,0d3282184f2931b12c236d965109d8249c924e4baf4b9bc40d95899b1aaa45a2
6fee2da4e20a5d2e09de9089843a19d1f00befa3a288547ef8d2ffa1ef76fc52,-1,3,1,0.30146749,1611734972,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,20,1,0.30146749,1611716311,Regular,6fee2da4e20a5d2e09de9089843a19d1f00befa3a288547ef8d2ffa1ef76fc52
cea9231a8a48d657bd60076f236bf7f01215f47261833379fc7b9681287f6bd9,-1,4,1,0.47919648,1611649674,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,56,1,0.47919648,1611631855,Regular,cea9231a8a48d657bd60076f236bf7f01215f47261833379fc7b9681287f6bd9
