tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,79,1,0.34690981,1477282651,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,214,1,0.32344777,1477250372,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,8,1,0.26288206,1477246870,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,21,1,0.21913387,1477220227,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,15,1,0.21913387,1477217558,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,6,1,0.19537761,1477178422,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,1,1,0.19155446,1477178422,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,16,1,0.18106993,1477176448,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c,-1,7,1,0.16017503,1477174517,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,15,1,0.3401686,1477153181,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,122,1,0.16017503,1477130777,Regular,32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,55,1,0.19537761,1477119769,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,50,1,0.19155446,1477109099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,89,1,0.18106993,1477100099,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,18,1,0.18010737,1477093667,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,33,1,0.26288206,1477087142,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,6,1,0.18010737,1477076248,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,15,1,0.37960783,1477065630,Regular,320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,60,1,0.27437421,1477022081,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,15,1,0.19786879,1477006372,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,3,1,0.17080884,1477004740,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,11,1,0.16168142,1477002246,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,71,1,0.19786879,1477000513,Regular,36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,86,1,0.34359588,1476989602,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,24,1,0.16168142,1476978902,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8,-1,0,1,0.10067929,1476956592,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,12,1,0.10067929,1476946273,Regular,157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,3,1,0.28513245,1476935885,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,36,1,0.17080884,1476913471,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,12,1,0.2085121,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,58,1,0.2085121,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9,-1,8,1,0.20955096,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,43,1,0.20955096,1476892034,Regular,f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,5,1,0.18231176,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,14,1,0.18231176,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,5,1,0.10766323,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,30,1,0.10766323,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,8,1,0.44247518,1476830200,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd,-1,9,1,0.3469688,1476829198,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,22,1,0.44247518,1476815145,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,95,1,0.3469688,1476803979,Regular,5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,21,1,0.13427158,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,44,1,0.13427158,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,29,1,0.17547945,1476789407,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,7,1,0.14324324,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,55,1,0.14324324,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,40,1,0.17547945,1476760396,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,6,1,0.1861836,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,69,1,0.1861836,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,2,1,0.15747741,1476729251,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,45,1,0.15747741,1476727723,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,10,1,0.99126368,1476726339,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,10,1,0.16649498,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,3,1,0.16649498,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,13,1,0.17045759,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,91,1,0.17045759,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,23,1,0.27341265,1476691295,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,4,1,0.27341265,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,10,1,0.33923366,1476683477,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,18,1,0.27451374,1476660993,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,25,1,0.27809836,1476660993,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b,-1,16,1,0.18737518,1476651334,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,16,1,0.17653552,1476649139,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b,-1,14,1,0.15953402,1476648603,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,83,1,0.33923366,1476640963,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,26,1,0.33276772,1476628607,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,33,1,0.33914963,1476628607,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,28,1,0.33389892,1476628607,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,53,1,0.15953402,1476617750,Regular,ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,36,1,0.17653552,1476607343,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,67,1,0.27451374,1476585588,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,65,1,0.18737518,1476563839,Regular,4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,37,1,0.27809836,1476542042,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,9,1,0.18938674,1476524413,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,101,1,0.33276772,1476497954,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,16,1,0.18938674,1476487549,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,16,1,0.23928069,1476483099,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,33,1,0.23928069,1476465002,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,0,1,0.10072606,1476463476,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,23,1,0.10072606,1476454293,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca,-1,12,1,0.11392484,1476448195,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,14,1,0.33389892,1476443305,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,51,1,0.11392484,1476432435,Regular,7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,129,1,0.33914963,1476399839,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254,-1,6,1,0.17956543,1476396329,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,74,1,0.17956543,1476389220,Regular,2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,5,1,0.31490819,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,103,1,0.31490819,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055,-1,16,1,0.56859142,1476346429,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,22,1,0.16877634,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,44,1,0.16877634,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,75,1,0.56859142,1476312763,Regular,b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,32,1,0.28143881,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,3,1,0.28143881,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,10,1,0.19036592,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,94,1,0.19036592,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,9,1,0.17543939,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,11,1,0.17543939,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,-1,19,1,0.25692818,1476250779,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,34,1,0.25692818,1476247379,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,-1,6,1,0.27799148,1476246123,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,28,1,0.27799148,1476237186,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9,-1,1,1,0.35685958,1476216836,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,105,1,0.35685958,1476214821,Regular,9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,14,1,0.34154823,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,113,1,0.34154823,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090,-1,22,1,0.26769495,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,102,1,0.26769495,1476149666,Regular,9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,30,1,0.41907474,1476137356,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,23,1,0.3554915,1476131310,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,9,1,0.34934056,1476131310,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a,-1,9,1,0.33923621,1476127623,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb,-1,17,1,0.20778167,1476118370,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,111,1,0.20778167,1476117134,Regular,1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,21,1,0.3330258,1476115995,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4,-1,23,1,0.32335896,1476115063,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4,-1,18,1,0.32173731,1476115063,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc,-1,10,1,0.31364654,1476112863,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc,-1,3,1,0.30902723,1476112863,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,21,1,0.26769313,1476111792,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,32,1,0.23593011,1476110468,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,4,1,0.13588816,1476110468,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,33,1,0.23594072,1476110468,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,43,1,0.13588816,1476106997,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,22,1,0.17984948,1476102634,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,70,1,0.34934056,1476095281,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,45,1,0.23594072,1476074800,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,38,1,0.17984948,1476063521,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,0,1,0.23593011,1476051907,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
