tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,470,1,0.34006763,1534126539,Regular,911fc18f06f5dcef8aeec5d68ab85b5a377314b2ba9851ed8e6a9764d17a6b0c
c2080cff5ff4cdc52b4d86dd67e3b065cd996d3c14151ebc499231dde389eca2,-1,1,1,0.16328739,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,502,1,0.16328739,1534040407,Regular,c2080cff5ff4cdc52b4d86dd67e3b065cd996d3c14151ebc499231dde389eca2
1ec21fe20548c8026674208c37555d7b5844a6809b86da37c34eaae49048038b,-1,0,1,0.12332224,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,225,1,0.12332224,1533953711,Regular,1ec21fe20548c8026674208c37555d7b5844a6809b86da37c34eaae49048038b
302e1e25c8947152e672c2b8eeaac5292c90529acd70925e7b8cc1d3ef91e244,-1,1,1,0.34955696,1533874467,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,566,1,0.34955696,1533867417,Regular,302e1e25c8947152e672c2b8eeaac5292c90529acd70925e7b8cc1d3ef91e244
e769db73ee3180b9f51a600a5335fd4aa84c0548f27c84ea5fac8235ae8a8519,-1,0,1,0.23631453,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,475,1,0.23631453,1533780973,Regular,e769db73ee3180b9f51a600a5335fd4aa84c0548f27c84ea5fac8235ae8a8519
c850ab4aa3655e20209ccf42f5f94e81793b36c71fc324a3a22154ba10404ac5,-1,0,1,0.35338395,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,134,1,0.35338395,1533694525,Regular,c850ab4aa3655e20209ccf42f5f94e81793b36c71fc324a3a22154ba10404ac5
d5bb5c3e97bb767c4ee85b70f211653a2450cf445863836d18143057d65998e1,-1,0,1,0.32514322,1533608318,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,14,1,0.32514322,1533608203,Regular,d5bb5c3e97bb767c4ee85b70f211653a2450cf445863836d18143057d65998e1
d65d7765894bd069e376ae13287698e657a64d3d4280c77f7e016291671e856e,-1,0,1,0.32734108,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,430,1,0.32734108,1533521782,Regular,d65d7765894bd069e376ae13287698e657a64d3d4280c77f7e016291671e856e
7d43ec3f407dc333e870f60eddffdb90b46b094a35cddaf19df9f86507cdabb7,-1,1,1,0.33716739,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,530,1,0.33716739,1533435680,Regular,7d43ec3f407dc333e870f60eddffdb90b46b094a35cddaf19df9f86507cdabb7
faf789d02645a8c86bb694027215b09c02842f7065cc6b670bb6b5659b948a52,-1,0,1,0.35377611,1533350180,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,182,1,0.35377611,1533349292,Regular,faf789d02645a8c86bb694027215b09c02842f7065cc6b670bb6b5659b948a52
c7ce93028de41b0703e61183c5e1290017a5c6dd4eed24ab504903f06fa4761e,-1,1,1,0.37877474,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,446,1,0.37877474,1533262847,Regular,c7ce93028de41b0703e61183c5e1290017a5c6dd4eed24ab504903f06fa4761e
0667e564c3b47c288e61b397d176f047722b4600ce52d780daf535c9b8e96af9,-1,0,1,0.3958114,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,284,1,0.3958114,1533176211,Regular,0667e564c3b47c288e61b397d176f047722b4600ce52d780daf535c9b8e96af9
edec933bbc88daea22c1e137d09fb963153e8bc0de520987e1ab83bd4dddc349,-1,1,1,0.41560088,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,374,1,0.41560088,1533089711,Regular,edec933bbc88daea22c1e137d09fb963153e8bc0de520987e1ab83bd4dddc349
10afacdb06757e3e385f72afb4ea2026a3a53c0205cb113861a7ef3c60dbe2c5,-1,1,1,0.39244945,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,152,1,0.39244945,1533003421,Regular,10afacdb06757e3e385f72afb4ea2026a3a53c0205cb113861a7ef3c60dbe2c5
52ba8c3819a08ef9a65dcc1fb82766621c4c1dfde9be58cc1ab576acec9a2eb9,-1,0,1,0.36109652,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,561,1,0.36109652,1532917163,Regular,52ba8c3819a08ef9a65dcc1fb82766621c4c1dfde9be58cc1ab576acec9a2eb9
8b37fe2a0eddca1789eee06841b9f3d07557348f0aa661bc2cf7f799d1318a47,-1,1,1,0.34639878,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,227,1,0.34639878,1532830675,Regular,8b37fe2a0eddca1789eee06841b9f3d07557348f0aa661bc2cf7f799d1318a47
e47fd285216ce48bc0799d2c79233e6bf552e7a3784064bbb03f454389d9f208,-1,1,1,0.39032119,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,545,1,0.39032119,1532745008,Regular,e47fd285216ce48bc0799d2c79233e6bf552e7a3784064bbb03f454389d9f208
a01f60ed31b5ff66494745c9f50150a86e8527326b84f992d4dfa0438f9a2c1b,-1,0,1,0.42419583,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,23,1,0.42419583,1532658107,Regular,a01f60ed31b5ff66494745c9f50150a86e8527326b84f992d4dfa0438f9a2c1b
8d28b6dd17b1506f4eee00fee58e2b829359a1608795c5a35f4972891dbcf99f,-1,0,1,0.39189424,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,356,1,0.39189424,1532571689,Regular,8d28b6dd17b1506f4eee00fee58e2b829359a1608795c5a35f4972891dbcf99f
9e181a44b3dfebf364ff600996fb7e0c9367a60e4f69cb13cb8651335212b33f,-1,1,1,0.36913702,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,391,1,0.36913702,1532484972,Regular,9e181a44b3dfebf364ff600996fb7e0c9367a60e4f69cb13cb8651335212b33f
0503bb17618f89fe41cc067e9c1d77800b3fc907954d0011d3142017d09374ae,-1,1,1,0.36664597,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
59d4240ed4e05d07298c115ea27c72917a04d1578cf00d8c03d41fb33a536bcb,-1,0,1,0.40942103,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7853d7de18839a4f772ab361a0e9ee8b6656faf108525597d8cac183e971a84d,-1,1,1,0.40770988,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,137,1,0.40942103,1532398754,Regular,59d4240ed4e05d07298c115ea27c72917a04d1578cf00d8c03d41fb33a536bcb
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,19,1,0.40770988,1532312111,Regular,7853d7de18839a4f772ab361a0e9ee8b6656faf108525597d8cac183e971a84d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,533,1,0.36664597,1532225984,Regular,0503bb17618f89fe41cc067e9c1d77800b3fc907954d0011d3142017d09374ae
03b7d4d5ab659db05ebca5a96be75f007e42d3ee54811de894f587a956ddd09a,-1,1,1,0.39994767,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,288,1,0.39994767,1532139393,Regular,03b7d4d5ab659db05ebca5a96be75f007e42d3ee54811de894f587a956ddd09a
b6db4879621043a613f8e9bd57a9d4ce82699686e9eb3c2f11c5e158e4db5e2e,-1,0,1,0.40253879,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,258,1,0.40253879,1532052930,Regular,b6db4879621043a613f8e9bd57a9d4ce82699686e9eb3c2f11c5e158e4db5e2e
f9186fa94f2ab110436f9a4ba654fc7e918d5b7d07c14d8c0351e48b5f9516f3,-1,0,1,0.39300864,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,401,1,0.39300864,1531966552,Regular,f9186fa94f2ab110436f9a4ba654fc7e918d5b7d07c14d8c0351e48b5f9516f3
be44c7559b56dbe6ece07cc1f125024188b21c9c00ee63baaca5311cd61ec8b1,-1,1,1,0.42574183,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,187,1,0.42574183,1531880548,Regular,be44c7559b56dbe6ece07cc1f125024188b21c9c00ee63baaca5311cd61ec8b1
a6695d4e485455f56c9bcb4529d1c9e33f643c0103d787d240bc0e2205fec138,-1,0,1,0.41484507,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,17,1,0.41484507,1531793756,Regular,a6695d4e485455f56c9bcb4529d1c9e33f643c0103d787d240bc0e2205fec138
ff95230007595c27715470e3e76d7824f4b48432171098a395f5107868d115d4,-1,0,1,0.38444672,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,69,1,0.38444672,1531707325,Regular,ff95230007595c27715470e3e76d7824f4b48432171098a395f5107868d115d4
ff87c6496befb9ad7b2273d98dccb09f9316927aa25c8127fdf1a7e83aeffe1d,-1,1,1,0.4339053,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,244,1,0.4339053,1531622459,Regular,ff87c6496befb9ad7b2273d98dccb09f9316927aa25c8127fdf1a7e83aeffe1d
0a6637a16219ffb9fca18552fe1e1415b0c1d36ce9a7c5ec84473bdcfb481c83,-1,0,1,0.44888734,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,260,1,0.44888734,1531534516,Regular,0a6637a16219ffb9fca18552fe1e1415b0c1d36ce9a7c5ec84473bdcfb481c83
d166a92566ecc8c92ed1cacb8265177bcd887aa568e76a0c3ec05e43ee99e395,-1,1,1,0.46215326,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,232,1,0.46215326,1531448685,Regular,d166a92566ecc8c92ed1cacb8265177bcd887aa568e76a0c3ec05e43ee99e395
0e80fb88e0bb295657b7012d163dc3b92167401941ce4e0bb16bfd0c181e4738,-1,0,1,0.43432026,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,128,1,0.43432026,1531361858,Regular,0e80fb88e0bb295657b7012d163dc3b92167401941ce4e0bb16bfd0c181e4738
f249d40acc68aaffe067fe7b6c2c759ef3f96c2f14e806a459dd5ba89ccab3b6,-1,1,1,0.46414745,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,563,1,0.46414745,1531275660,Regular,f249d40acc68aaffe067fe7b6c2c759ef3f96c2f14e806a459dd5ba89ccab3b6
450b90625baf456899acef53c8e5b737bc65fecbfed41cac61b4976f10b1847d,-1,1,1,0.49369477,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,471,1,0.49369477,1531189396,Regular,450b90625baf456899acef53c8e5b737bc65fecbfed41cac61b4976f10b1847d
8400070825b1c6443772aed82e38a3537c2045564f5592a85c657dcda417eaef,-1,1,1,0.45159005,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,78,1,0.45159005,1531103065,Regular,8400070825b1c6443772aed82e38a3537c2045564f5592a85c657dcda417eaef
c1aca23f656430cfec0dd6d68407907a33c4de2ea1e13d8c521b841dc82d6b17,-1,0,1,0.45986224,1531017469,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,318,1,0.45986224,1531016368,Regular,c1aca23f656430cfec0dd6d68407907a33c4de2ea1e13d8c521b841dc82d6b17
5a94f01e7fce0d763ab3872dc980a6a526225f01d736eed22d8d2b6c32adddba,-1,1,1,0.45865886,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,535,1,0.45865886,1530930041,Regular,5a94f01e7fce0d763ab3872dc980a6a526225f01d736eed22d8d2b6c32adddba
a650c77c310ed5d0533d485fd2e48b07ef98dc14fc6bb6bfeee4a4eb043d6d3f,-1,0,1,0.448231,1530857811,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,574,1,0.448231,1530856082,Regular,a650c77c310ed5d0533d485fd2e48b07ef98dc14fc6bb6bfeee4a4eb043d6d3f
05a1b48620ef7166fb9188e176b30a5781a6bd657b8e30a631bb21d3a69330f6,-1,1,1,0.48766623,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,335,1,0.48766623,1530756954,Regular,05a1b48620ef7166fb9188e176b30a5781a6bd657b8e30a631bb21d3a69330f6
9e5f30868df3c8f4143555f1d042261365ebd2e7c6a5071e1423f0f5466ad5a1,-1,0,1,0.50887383,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,402,1,0.50887383,1530670592,Regular,9e5f30868df3c8f4143555f1d042261365ebd2e7c6a5071e1423f0f5466ad5a1
c288049611b9cfc3f46421de474e54ac860f282ee8c357b27d833261047d4648,-1,0,1,0.50805326,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,332,1,0.50805326,1530584180,Regular,c288049611b9cfc3f46421de474e54ac860f282ee8c357b27d833261047d4648
3139bc8f1b875b6e9526b88599d9e162c858bc102f35bb567dd1ed0429fd10c7,-1,0,1,0.49669216,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,204,1,0.49669216,1530497708,Regular,3139bc8f1b875b6e9526b88599d9e162c858bc102f35bb567dd1ed0429fd10c7
3b59566cd2cf7389e70ec8f1ce2ebf2021d68baeeda809aadcd6c4f341c5f774,-1,1,1,0.46620049,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,423,1,0.46620049,1530411455,Regular,3b59566cd2cf7389e70ec8f1ce2ebf2021d68baeeda809aadcd6c4f341c5f774
7a7748dcdb46f078a6c6bf79b499c8e33752af60f025969c150570c0e132c663,-1,0,1,0.51871375,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,71,1,0.51871375,1530325304,Regular,7a7748dcdb46f078a6c6bf79b499c8e33752af60f025969c150570c0e132c663
6e4580b8e1403546a557d1c47efb0039ea294552546dd7ce6be575edeff35de9,-1,1,1,0.49116705,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,195,1,0.49116705,1530238961,Regular,6e4580b8e1403546a557d1c47efb0039ea294552546dd7ce6be575edeff35de9
d6ad2aeb1cf38cd8c04b3cae57c48f19b8b0e8516108386a4c860727f2111ff3,-1,1,1,0.56412015,1530153006,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,189,1,0.56412015,1530152134,Regular,d6ad2aeb1cf38cd8c04b3cae57c48f19b8b0e8516108386a4c860727f2111ff3
31548e66ed16cdeed86a5e3977aed666cc8eded725edef89c4958b8e4e500aee,-1,1,1,0.62763982,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,425,1,0.62763982,1530066006,Regular,31548e66ed16cdeed86a5e3977aed666cc8eded725edef89c4958b8e4e500aee
46fcfd6484cc7febf10d11e58cbb31737a57f8b03e383d274a18a5d949ec4b27,-1,0,1,0.60925587,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,169,1,0.60925587,1529985106,Regular,46fcfd6484cc7febf10d11e58cbb31737a57f8b03e383d274a18a5d949ec4b27
65fe0750cf4bb737d730917cb76739503b5340651f1a2299734aed796c4d7a2e,-1,1,1,0.58780111,1529894791,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,504,1,0.58780111,1529893460,Regular,65fe0750cf4bb737d730917cb76739503b5340651f1a2299734aed796c4d7a2e
a2ac0ac733b58042d78ac083acef5f90e8993d9f2e088d620871e37f9427001d,-1,0,1,0.59353992,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,386,1,0.59353992,1529807126,Regular,a2ac0ac733b58042d78ac083acef5f90e8993d9f2e088d620871e37f9427001d
90698fbc03731add7611d4d92c5abd2e24be2dea2baa08800c43a6e855dbd570,-1,0,1,0.59649277,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,384,1,0.59649277,1529720430,Regular,90698fbc03731add7611d4d92c5abd2e24be2dea2baa08800c43a6e855dbd570
eed1c588c4e9e8f3d63fcb0e66b9f3cfdf4acfceafa6f0552f96b2e9b01820b9,-1,1,1,0.66661329,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,225,1,0.66661329,1529637919,Regular,eed1c588c4e9e8f3d63fcb0e66b9f3cfdf4acfceafa6f0552f96b2e9b01820b9
e8548fd816d08756bfec160e0f150c8f832952951b7722d73da15e5429072345,-1,1,1,0.62225326,1529557442,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,335,1,0.62225326,1529556881,Regular,e8548fd816d08756bfec160e0f150c8f832952951b7722d73da15e5429072345
c545c6448cf589d5631f8a40bbb4789e063edaf1466765255f2ba383c2008420,-1,0,1,0.45610699,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,556,1,0.45610699,1529461067,Regular,c545c6448cf589d5631f8a40bbb4789e063edaf1466765255f2ba383c2008420
a998a0354022d2412c7b6eea1df81563b1bced65b1596d4adad4016fc19cfb46,-1,0,1,0.27780963,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,298,1,0.27780963,1529374776,Regular,a998a0354022d2412c7b6eea1df81563b1bced65b1596d4adad4016fc19cfb46
d0e34e29cf098f1fbe040266d86a6f04742cd15bc68f4affa66f5231d448bc29,-1,1,1,0.67375376,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,691,1,0.67375376,1529288263,Regular,d0e34e29cf098f1fbe040266d86a6f04742cd15bc68f4affa66f5231d448bc29
61d5a7a6ed3d5885b0b8f13ee5a1b9769ce3add3c358dc1fe74460c76bff4667,-1,1,1,0.38153344,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,893,1,0.38153344,1529201765,Regular,61d5a7a6ed3d5885b0b8f13ee5a1b9769ce3add3c358dc1fe74460c76bff4667
