tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,124,1,0.02206113,1576621547,Regular,ddb2e8d9683bca0398a83688c61cbfbc54e1b81c1a6afdd1607a00c3833035fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,123,1,0.02080859,1576621547,Regular,c6fa78e631b73df341e556752183b3e4beaa721b60f8594ee71dda54a07c2efa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,111,1,0.01980354,1576621547,Regular,ba9410827af9968d6f04f685261b60146e9047f2e5aae4e464c248adea47eef9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,125,1,0.02019851,1576621547,Regular,638f016e9430159e38cf13ba3393bde0d3e935aebcf1aa606dfaacb9c688a1dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,132,1,0.01922226,1576621547,Regular,b0630c074f929cbee24a24520e3000150a6b871ed64385195a1a748e2d33c2dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,133,1,0.01980354,1576621547,Regular,63d268901acdb0277a7c2d8b205e8640ffd47cfb45837ba25d4b144c3a3ec3dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,6,1,0.02102409,1576621547,Regular,0fc5261e2e0523c277ff9b270dfe7fc4499817e4f71db206408c270703d4b8d9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,65,1,0.02102025,1576621547,Regular,e3fc98315f2499b34bf80610c32924616f5bffe24a55387345409d603a943ddb
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,82,1,0.02081213,1576621547,Regular,ebfa962b44b2f442c2bd86c1d9097257c99fa6d88aedc53ead94bb83c792a3db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,101,1,0.01980351,1576621547,Regular,6906cf47601a8f8b8e5cae194cbf0d38e07ad51bbe81d0a9861e47c04aad06dc
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,119,1,0.02081213,1576621547,Regular,872be427dd3adecc566ca501a1b9af742177538d2d300afbec856dfc1b59adea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,38,1,0.02020163,1576621547,Regular,ab1d9efc3418ce73ad6df8b47922b0e3008e7d7d6ed474f5696256a2e8eb2ae9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,18,1,0.02102212,1576621547,Regular,295b01518a2ab3e9f1fe067395aa1b9f17c8bf41b16f30d40d31ff8c5c1491e8
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,10,1,0.02144091,1576621547,Regular,db76addb7d62c5ef31350341692fa716fdc44349c7d1f79d943704d5bfdc6fe8
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,6,1,0.02081568,1576621547,Regular,74d7e56dddd4941eab0fcd7c11595f2b998d96369fb3b540c42108ea00ba3ce8
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,205,1,0.01980507,1576621547,Regular,f92666cd55d73d564c0fc01bfbe6bef3dce1af76a31c865b83cd0b9da5cdb1ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,179,1,0.02020316,1576621547,Regular,aa97516c45351efae2651480558f24865b6f37ca221010bbaab259d3015347ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,149,1,0.01941326,1576621547,Regular,da90cfd3d3969734fce4e8c8e8c759890f7ba001c377f64a4958a9cd3d3f7deb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,147,1,0.01941467,1576621547,Regular,430bd63bdc9813af8693fa8cabdc02e5b7d5eb3b365af27a956699f296be6ceb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,190,1,0.02102213,1576621547,Regular,9fc1ec93f05dc1ff0bcf2283decf42558199d6587cfdbae80b554005e28ed9e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,247,1,0.02060772,1576621547,Regular,dc46e29a78b8d2d2aa4314021d75b2057c53f1ed82ef9b4e98a8602cb384b5e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,175,1,0.01960874,1576621547,Regular,cf313f6d66e647279bb5023117c6861818080bed2e8aa130f3fa96cd14968ae1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,172,1,0.02060773,1576621547,Regular,89c608c496eeccde73fb36f537ab4a647beb7241550591e63a8b6105ca8782e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,96,1,0.02040368,1576621547,Regular,faf841f9e7c673870e40d2f00f5baba4f1a1b8452277d429c394eb41355213e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,79,1,0.02040373,1576621547,Regular,bedbca6818163041ef9d45af29a4d858cf05876db7744da97231f8e8e93eacdf
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,37,1,0.01960742,1576621547,Regular,17a4e418b5f4bcc104e95507ebc5c0a69bb15ce4895599ca4c0d0be33af08cde
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,21,1,0.02040204,1576621547,Regular,01727e3be257c8cb8ec3ed3f743f10e0611f3b394af005f9f965bd4036b707de
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,212,1,0.01980055,1576621547,Regular,41aa8721f92e3f742156d3799abf0034832d39694679d8169aeb77780793a0e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,206,1,0.01980356,1576621547,Regular,14ca3a0b03761b18d6186e7b41351f9ed7586ee9517e4ba0b96d2b1a937692e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,177,1,0.02020163,1576621547,Regular,947508ab20001b19caf1238ef09cf2734396dc6866a5baf464a617acf54f02e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,87,1,0.01980517,1576621547,Regular,bf3ec668895448335e92f73df7dcae8cd5dc04ef052b3ce8b8d6e6566ffde0e4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,72,1,0.02122316,1576621547,Regular,37821cbbfd202f78b808bc0af51ae8d49b1cb54b88ed8be0b0304260ad5774e4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,61,1,0.01980203,1576621547,Regular,5c675838971f3f7ecb93950fbf42252eaa667730672e97fea088c6eb83722de4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,21,1,0.01960733,1576621547,Regular,1195ce4c2c99fda7800070f784447f4e82f666d6200d98c2bc06119576a16be3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,7,1,0.01960871,1576621547,Regular,c6e15066b056cb6af4bca21f1b4f93bfb125f8d3e2fccf3bd8b712f8e8a921e3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,237,1,0.01941319,1576621547,Regular,6916017ad0ea2b08dbb1e9ef16db31606bdcc72937df9cd9aef64f5d574bd1f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,244,1,0.02020004,1576621547,Regular,bbff7d14b63ad58d03d79c2d18d0fc98e7cbb0d1d57c5231369871426ca8f6f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,234,1,0.02080862,1576621547,Regular,32eec57cbabe54d8700d027ac115795042b58f08c345658401b4e61a4241c6f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,233,1,0.02000161,1576621547,Regular,39562acc0545f86d98a07b0a5da573ef4544eacbcb17cc9ec2f425daf724c4f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,178,1,0.02020164,1576621547,Regular,8a88e521946161c6a5b95e1c052446e53b4bde283dac9dbbdbdcf84db65093f5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,161,1,0.02102221,1576621547,Regular,efc0cb8aef9b04a6bf2437b3938cdcbb22bb2947c7537c043d994c34440928f5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,99,1,0.02060774,1576621547,Regular,6220413a79e8cb3d0373692aac44846dd5e41d6e1f4a72228b48a6cc44728ef3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,52,1,0.0208157,1576621547,Regular,172b3a767927c66c817d016539538a307687424bb2afcf51b1e9e0204ee366f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,47,1,0.02080998,1576621547,Regular,8a474e19147bb53523ec780ee527d86e423a738c7c7186408f1ebaebdc0248f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,39,1,0.02081578,1576621547,Regular,8d41f81d2d82ba0b64af0afdde603af001704b855622714ae78d6a41a2a91cf2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,0,1,0.02081038,1576620383,Regular,7c4c55e333a51f479005b3bef008adcefbabbeede2d0d4ce7441504382b8bfd2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,249,1,0.02060773,1576620383,Regular,599ae7410cb95838b9f11c5983f0d143fef84246706d31ffe2972c766cc27ad8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,229,1,0.01980517,1576620383,Regular,b1c21935fc6476b1070dd965c545b8c61bead6da3791cf2370f24e87898f01d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,215,1,0.02000307,1576620383,Regular,5940f3dec702758401d0ebbe03deea9782e05da0fe2127933c2149fc43fba1d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,139,1,0.01960742,1576620383,Regular,8d2f126fdf76ad652db162597e2c4a9cecefc31e906446c92b9ef9c0453026d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,92,1,0.02040045,1576620383,Regular,8d1bfcd72a71626a3f91871b0097e88516b301ab91b751291246c403b4902ed5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,81,1,0.01980502,1576620383,Regular,321e5aa82d9199073be1895546d3c31270c90e3d10f3e09f2694ac79839de3d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,48,1,0.01980502,1576620383,Regular,64989797ada563a255d27d40a9ce133ae905fbf54f64d1827e785a7d069a00d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,40,1,0.01941469,1576620383,Regular,884a608e622ba99a8e7c3272cbfaf863bbb55f1630dd59b2ad2abbbb7b69c4d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,18,1,0.02000005,1576620383,Regular,7d07218d439567311f95e6db358747c468b8f5de5ad367521a4b4e8a407734d3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,103,1,0.01960597,1576620383,Regular,73a1a8d5dc31504d16c6bdd6ed0863062f1941d730b97d0c75719a1fd4eeeccf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,205,1,0.02165317,1576620383,Regular,a89f867a15d902fad96ac3f59a8675e5bd79246814cc1c8868ccd2fc30e75bd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,203,1,0.02101841,1576620383,Regular,d58ec1f95c3d29587b9623392456a7c66f82aba1f139c6b1e088c3f967474dd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,180,1,0.02081568,1576620383,Regular,7b8d59a288f92d32b5ce1a3c323f9c4996bd6eff8994c7098b0a13e86de0cad1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,159,1,0.01980203,1576620383,Regular,4f1ae3b01b45a4b1284d21dbbb8b29be6f4af4698c4f3d787b3aeccc7dac5ed1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,135,1,0.01960871,1576620383,Regular,c3b6adac352644ae9062f7a7dd2ee1b4814a6382cda8864136e8e619d952e6d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,122,1,0.0201985,1576620383,Regular,b472d970d7230565edc0a94f7b8dbd3e6f422649829f7b863eb015f39d5e72d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,1,1,0.02081213,1576620383,Regular,4965f585f7aef1ab1bb0da1230ac4e1f9fd4bf17d717f44133a0b63a536676cd
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,72,1,0.02081392,1576620383,Regular,5686cb55945deef642914a24ca611dccef0bd1834a73641d0c35aa81445a11c9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,85,1,0.02020004,1576620383,Regular,33b37203467acbca1acc3f8f1e586a13783732d3e8865e5f31102965a5706dc9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,158,1,0.01960731,1576620383,Regular,2fa4e4ce8de11a207174a3e000578fe09501e8d27d440b7c575684df25224bcb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,176,1,0.02081393,1576620383,Regular,5709390231c484ad59fc220a5b98f1187a69add278cf284a67adb0e1069aa6cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,57,1,0.02081581,1576620383,Regular,834de7d12541a0082870945b004ef3168b2454d32ae9d9286f4b737d26f09cc8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,25,1,0.02060772,1576620383,Regular,2fb850466daf87f4dc85d04f0c74ce670e0c8b7e8c141b76bfcc2a503caf23c8
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,62,1,0.01980356,1576619938,Regular,736d9091b566889a32f81a101b5adde76aabe1a93412a80dbd4f4526d925a4bd
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,217,1,0.01960597,1576619938,Regular,c54056b54b442963cad315182ddd4d313b22c63abf616891e7dbdb07dd40b6c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,212,1,0.02040547,1576619938,Regular,4a68061af9e4c4bb184601f0aee33655f75a193ce93f1c375e24214fa74089c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,146,1,0.01922219,1576619938,Regular,42e454aa69aafed1778e9362bb837e5c5fb4b8e09ca7af962cfd680a6d9711c5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,54,1,0.01941484,1576619938,Regular,e62ed499851e670489d3078ff5d90c385fc949962ea8ccc555e93fa6b892ebc2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,45,1,0.0206094,1576619938,Regular,b073b4d5cf8f6470ff70e64edd8ee41f6771829725b7e7d70529dd74ae0ca9c2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,40,1,0.02000308,1576619938,Regular,248308d694759990158a49e349a01d7ece15d8584220422b110eb5bdfd1c95c2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,39,1,0.01980203,1576619938,Regular,49232f1ab03b8fd2378a61508905c7c84fafe3c9de920a139ebfb8eb2b8091c2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,43,1,0.01980356,1576619938,Regular,2dd31f39349f09697599f60843f9781bfd6eb063f76081e213157e28c4d4feab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,49,1,0.02080855,1576619938,Regular,44be67e4ad618fa6e49ca9dbc10286fb7fc58038a6b55dc0942c13ad7cf82dac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,182,1,0.0208139,1576619938,Regular,7b43f8d5443562a53e7ca8472c73c812d398b3df976d4a944156e5dbb1daeaae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,180,1,0.01941322,1576619938,Regular,eef5c51dca1679175d5746655c993f3dd58f8a67ffcf9dc9b4f7b81225bcdaae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,167,1,0.02000307,1576619938,Regular,456405ba17d1794cd9c129df48480e6c745455c7b70f766fbfb26b4e2a9b84ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,120,1,0.02060963,1576619938,Regular,52d2e54ce1486dd953dd23535d28f73540ba7ad4e03699be7493c76b9b915fad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,83,1,0.02000155,1576619938,Regular,48f9ebec62a02a73fdbd096ffd39addefa0e5f9cbfe98e556653a8d2f23dbfac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,82,1,0.02000004,1576619938,Regular,3b488780706c887ddea344b59b1f1fab6bb2d9438f832c042154f7adc5a4b2ac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,228,1,0.01960744,1576619938,Regular,bec11366dea8fe2d6dcdb580b6d835e49f3a31be403816719fc79b58725d80bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,10,1,0.01922095,1576619938,Regular,d32a586edcf7c54bd518bfc456c2b4116252a6bb82228a87728b71d79b3df1b6
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,14,1,0.01980203,1576619938,Regular,e64f66d0e3d3ae321ff5910e903e028dab2ffeb82974023be25ef9070bac0bb7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,16,1,0.02020316,1576619938,Regular,1b7dada8bd7eecf1eea35c1e6f136f54b072ae06e8b59dc26e22c19cbfb90eb7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,50,1,0.02081396,1576619938,Regular,f83ed7a5eed51065318a86cc090b8f78f5d2c0bea0fb252968c3de7d90bcb4b7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,58,1,0.02102199,1576619938,Regular,65a68b2b2b0aa6557515e277c71303cdc574eb3cbfa3f35fb11548818814e5b7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,86,1,0.02165316,1576619938,Regular,298939a0e54271aec3f16df907732b7955fbdb37ae0d1b120f1b43a813f563b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,101,1,0.02000308,1576619938,Regular,931183e3d15188593f3dc150f7f0ba881cac41acae043b7170486f9f9764dfb8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,124,1,0.02040039,1576619938,Regular,178b28f2c1ba1a097be0a21ea1b0e3956b1e2546f8a852b10cfc8156ab505ab9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,241,1,0.02040531,1576619938,Regular,97efa80cb1efee66adbfb430e4ac55b88f9c660c9cb4bd8cf7ef8903be08c7bb
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,94,1,0.02000153,1576619938,Regular,191e4948796a924f1ae595dff13f7e264cfddeec04602f1fb92145568ba558a8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,199,1,0.02102025,1576619938,Regular,60d60d24f9f23efcf0a9cef203e5135cec0510679a904bc33f1c4d9c3203d4aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,186,1,0.01980351,1576619938,Regular,926325c54b25c68c9c17e729a6823f8d718fd4fe50f75d56eeb1307fdfff7faa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,176,1,0.01922238,1576619938,Regular,6913ee0146682f15dc24eafcb467f440b6c29d3c0611557aab812a0e094448aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,172,1,0.02040045,1576619938,Regular,ef97361dd7a89f378373e6d966138681feacb10e1f7d338303243b4644cd17aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,166,1,0.01980351,1576619938,Regular,45c67cf3bf6563938175ee8b028e13ec3c680bcbd73a1b6ba5ecfc0b95cafca9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,123,1,0.02040205,1576619938,Regular,58b9df711162ea86356e8d09d0df7465042e1bcebf2849fa8da961e1187b17a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,80,1,0.02081394,1576619938,Regular,1d498d8a9a681c2b99c7e5ad6606096383bbafc2067213eb4c353000d38613a8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,64,1,0.02081213,1576619938,Regular,4481e7a7c8dc37761af48ee581bafb91edd4c48378c7eab89901ac50c833ceb1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,51,1,0.01960596,1576619938,Regular,f00ad5a7c2dfe3327b0a1d314b30896873b51430002b9c251b2d6f73c5e782b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,28,1,0.01980507,1576619938,Regular,acfff68c06b9b7356bfb53ca640af923f064605e23a13c08c172b4504c36fcb0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,253,1,0.02000155,1576619938,Regular,d9ce065d5747b8368bc1c14c6c5ddbd079ff9c4f98190d1c022f4958e93393b6
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,67,1,0.02081213,1576619938,Regular,38673023aa8521a208904618a5ece3cbab1fa6c5bd5fb35667305c0d48cbdfb1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,90,1,0.01980356,1576619938,Regular,f1808d7691487f89fda16d3a3dd6f19fa0f2a97d44a75960154ca8fc4ea20aa3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,114,1,0.01960738,1576619938,Regular,b9ee72beef760c81e71bdf44f8fdbeed973c4d7d672fbc5cb6b07c175392e2a3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,120,1,0.02040369,1576619938,Regular,33d3ef7903361feb7ab262cbccbcb6ea06dad4e9aba415f5c7695437bdd91da4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,127,1,0.02122667,1576619938,Regular,cdc863b80b6b5025e53a395bf3c74c19533e9651b47a78f4058e85fb235e56a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,126,1,0.01980203,1576619938,Regular,1eaa97427654e5a14731c3299dce4d41b1ee740a1ad62ac3ce5e4988e25c56a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,215,1,0.02081212,1576619938,Regular,4a2ea1e053636274848bdc12cb312ef40479227180e449e03360b68b35cf11a6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,0,1,0.01922081,1576619938,Regular,ca896cd1ae176fca8f56f072a8272a598fc164b581023b26a8ae38bb9c37464d
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,25,1,0.02165323,1576619938,Regular,9a5327b4398dfe5c7ca8312f3a6ff4350f173d095cdf33c490fb178640888fa1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,72,1,0.01941322,1576619938,Regular,9b93802fa6845c9e88b0bf8fb1f138fe6272a43156e5ac7298d95ee7b69b7ca2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,221,1,0.01980354,1576614657,Regular,8aeb96ebad163ba403503fbb0c55977287e8b1e74c7f65c135cd40f1d8c1009e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,320,1,0.01960597,1576614657,Regular,90bc16ae443ae47e29136a492c9e98871011272a686b40ec79cf85e66acedc9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,217,1,0.02123045,1576614657,Regular,e66d47fc7d1f8074092f9f670a08c0aab28f344aa3f9d3aa7cd38d757e4df99d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,180,1,0.02144062,1576614657,Regular,5d7a9b8504590a5e31361aa1cdc5049d251bbf7840efacf5cf9037831336489d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,179,1,0.02081212,1576614657,Regular,f7c977bb4d9f965ca745cabf0f0a0ec607fb6fd70b5de09566a5af45c24f479d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,149,1,0.0210242,1576614657,Regular,5fbd217a35f023ca5ab314f2b620b976f80eee2a9046e2ca99454e6f10fc869c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,118,1,0.02081572,1576614657,Regular,3117a12c780a5aaea0de1d8f200426c27c0be9f03011a1a54ec0d5d6d3be7d9b
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,20,1,0.01980511,1576614657,Regular,98cb1b6bcf95b6a0b3660ed5ab79aa0b99750e600345fac9fe4fb944811c4e99
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,16,1,0.02080861,1576614657,Regular,4a7a9e4f582986d3c7af52882cb6ca15e8358cf41e3b28594f05cc7e20262999
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,38,1,0.02101466,1576614657,Regular,d9e6c1e1f38580fc96fe3758e85715ce0075b96990cda4b95abd0bc64a898695
