tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef0827407f06d5764014c152c1d3fad55d8ab06df1d55ceb3fc7e8e88f9e3a7,1,3,1,0.09507054,1491239995,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,7,1,0.09612841,1491209042,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,2,1,0.09612841,1491185754,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a,-1,2,1,0.0964057,1491090485,Regular,e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491
e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491,1,8,1,0.0964057,1491084796,Regular,238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a
730d1d3dafe7d95a25ecd9a2b81873b6d6590782e0bbb7e5d1a40b83308ccf0b,-1,11,1,0.09802167,1491045302,Regular,a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f
a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f,1,4,1,0.09802167,1491037072,Regular,730d1d3dafe7d95a25ecd9a2b81873b6d6590782e0bbb7e5d1a40b83308ccf0b
7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d,-1,3,1,0.18111189,1490999798,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,258,1,0.18111189,1490990548,Regular,7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,12,1,0.04702556,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,133,1,0.04702556,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,3,1,0.1062513,1466331225,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,33,1,0.1062513,1466327418,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,13,1,0.14743157,1466318983,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,63,1,0.14743157,1466317102,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,24,1,0.22694385,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,44,1,0.22694385,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,9,1,0.20133904,1466253958,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,5,1,0.20133904,1466251892,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,24,1,0.20639146,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,26,1,0.22283412,1466241841,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,88,1,0.20639146,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,1,1,0.22283412,1466229874,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,15,1,0.13213859,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,56,1,0.13213859,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,9,1,0.19066143,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,23,1,0.19066143,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,3,1,0.19751305,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,6,1,0.19751305,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,7,1,0.18358813,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,25,1,0.18358813,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,24,1,0.28052712,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,8,1,0.28052712,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,30,1,0.13989361,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,69,1,0.13989361,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,22,1,0.12488613,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,74,1,0.12488613,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,4,1,0.11437241,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,37,1,0.11437241,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,9,1,0.12732273,1466017945,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,10,1,0.12732273,1466011075,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,12,1,0.14167649,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,69,1,0.14167649,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,19,1,0.1944031,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,51,1,0.1944031,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,16,1,0.17809123,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,44,1,0.17809123,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,9,1,0.20252193,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,54,1,0.20252193,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,8,1,0.26766147,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,8,1,0.26766147,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89,-1,9,1,0.13625731,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,30,1,0.13625731,1465858198,Regular,391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,12,1,0.13446635,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,7,1,0.13446635,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,9,1,0.11652796,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,38,1,0.11652796,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,5,1,0.12742942,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,2,1,0.12742942,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,13,1,0.11321304,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,34,1,0.11321304,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,8,1,0.12592911,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,7,1,0.12592911,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,12,1,0.14197878,1465666181,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,58,1,0.14197878,1465661680,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,14,1,0.2528529,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,52,1,0.2528529,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,4,1,0.12119479,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,19,1,0.12119479,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,6,1,0.12235881,1465603482,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,65,1,0.12235881,1465596490,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,44,1,0.12972525,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,65,1,0.12972525,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde,-1,9,1,0.18403291,1465565766,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,57,1,0.18403291,1465563787,Regular,f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,34,1,0.43014401,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,69,1,0.43014401,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,19,1,0.21932296,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,27,1,0.21932296,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d,-1,8,1,0.13532681,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,37,1,0.13532681,1465464912,Regular,e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,20,1,0.15592723,1465448519,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,33,1,0.15592723,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,8,1,0.13842109,1465426332,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,28,1,0.13842109,1465421368,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,10,1,0.13419727,1465400435,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,38,1,0.13419727,1465399477,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,9,1,0.18857845,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,24,1,0.18857845,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,7,1,0.1279318,1465348064,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,0,1,0.1279318,1465344932,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,7,1,0.1801709,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,19,1,0.1801709,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,16,1,0.22553682,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,81,1,0.22553682,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
