tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,132,1,0.69761663,1510625339,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,91,1,0.65753333,1510544919,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,89,1,0.65753333,1510539164,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,11,1,0.57902692,1510461482,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,220,1,0.57902692,1510452485,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,87,1,0.63219301,1510376371,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,386,1,0.63219301,1510366271,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,39,1,0.6958271,1510292702,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,325,1,0.6958271,1510280040,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,53,1,0.66113399,1510196492,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,176,1,0.66113399,1510193344,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,35,1,0.55101754,1510115353,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,13,1,0.55101754,1510107199,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2,-1,11,1,0.58367624,1510064509,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,380,1,0.58367624,1510021272,Regular,c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2
78d12bbfd9c1a1becd252a8e7ffb0e8b2f77fce80967d28a8296f5ecff732f93,-1,21,1,0.66347376,1509965315,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,92,1,0.66347376,1509934477,Regular,78d12bbfd9c1a1becd252a8e7ffb0e8b2f77fce80967d28a8296f5ecff732f93
0cc2fcd333263a026164e59411a17ab9b2e222bc672626c2a6079bbfe6b26a57,-1,4,1,0.75623893,1509863478,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,357,1,0.75623893,1509848549,Regular,0cc2fcd333263a026164e59411a17ab9b2e222bc672626c2a6079bbfe6b26a57
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,-1,25,1,0.677311,1509847104,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,342,1,0.677311,1509761438,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
2570b5cab908164c9c83c95bdffed9b55e9b2ea18122c35627e8ab9159404f37,-1,9,1,0.65514369,1509721839,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,253,1,0.65514369,1509674983,Regular,2570b5cab908164c9c83c95bdffed9b55e9b2ea18122c35627e8ab9159404f37
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,34,1,0.67055656,1509600832,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,245,1,0.67055656,1509588799,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,5,1,0.68531118,1509559268,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,14,1,0.73855851,1509559268,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,111,1,0.73855851,1509502396,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,52,1,0.68531118,1509417018,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,24,1,0.61330368,1509383968,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,188,1,0.61330368,1509329361,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,17,1,0.71293727,1509253126,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,15,1,0.71159238,1509253126,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,87,1,0.63293808,1509252826,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,287,1,0.63293808,1509243206,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,131,1,0.71293727,1509156485,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,308,1,0.71159238,1509070177,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72,-1,19,1,0.62602287,1508985657,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,220,1,0.62602287,1508983828,Regular,3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,69,1,0.604367,1508916298,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,58,1,0.604367,1508897764,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,55,1,0.61779878,1508812889,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,300,1,0.61779878,1508810901,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,76,1,0.52776272,1508761312,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,100,1,0.52776272,1508728011,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,44,1,0.98957004,1508717496,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,100,1,0.98957004,1508637994,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,181,1,0.12748868,1508562430,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,215,1,0.12748868,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,78,1,0.43558808,1508468359,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,130,1,0.43558808,1508465245,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,14,1,0.31299356,1508408141,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,280,1,0.31299356,1508378765,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,183,1,0.12748868,1508314531,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,192,1,0.12748868,1508292350,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,44,1,0.43676544,1508130256,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,164,1,0.43676544,1508119685,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2,-1,44,1,0.46226057,1508034627,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,84,1,0.46226057,1508033041,Regular,2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,61,1,0.57691184,1507949222,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,179,1,0.57691184,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,35,1,0.60063329,1507869326,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,87,1,0.60063329,1507860211,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,41,1,0.57205961,1507780133,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,35,1,0.57205961,1507773989,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,238,1,0.63715958,1507703040,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,50,1,0.63715958,1507688081,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,55,1,0.62275957,1507642668,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,51,1,0.62123936,1507642668,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6,-1,32,1,0.49267174,1507641859,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,285,1,0.49267174,1507601121,Regular,767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6
7b4ca73aa6b3380888100b52c2d22311885b33410927ebd60e509bf126753d50,-1,23,1,0.59179345,1507600121,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b,-1,32,1,0.55571926,1507599282,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b,-1,42,1,0.56580637,1507599282,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,57,1,0.53594526,1507594364,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,95,1,0.53594526,1507515137,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,276,1,0.55571926,1507428185,Regular,02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,200,1,0.56580637,1507342101,Regular,02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,296,1,0.59179345,1507255639,Regular,7b4ca73aa6b3380888100b52c2d22311885b33410927ebd60e509bf126753d50
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,27,1,0.62123936,1507168985,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,244,1,0.62275957,1507082588,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,71,1,0.57792423,1507057842,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,63,1,0.55510799,1507057842,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,269,1,0.57792423,1506996297,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,192,1,0.55510799,1506909818,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff,-1,38,1,0.69695367,1506833407,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff,-1,26,1,0.65956734,1506833407,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51,-1,71,1,0.57172415,1506833172,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,20,1,0.57172415,1506823466,Regular,111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,43,1,0.65956734,1506737514,Regular,b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,166,1,0.69695367,1506650736,Regular,b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,-1,20,1,0.67291414,1506574069,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,263,1,0.67291414,1506564905,Regular,a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,20,1,0.61678708,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,180,1,0.61678708,1506478325,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,111,1,0.59485327,1506436443,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,85,1,7.907,1506400350,Regular,0bb86261aded39e3e444450784e5839964b71eedb3c4d10b454ca8e5261c46eb
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,200,1,0.59485327,1506391429,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,99,1,0.7480823,1506342133,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,110,1,0.7480823,1506305042,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,58,1,0.76479764,1506276333,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,63,1,0.76479764,1506218640,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,54,1,0.66973898,1506194723,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,33,1,21.5326,1506172799,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,160,1,0.66973898,1506132653,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,34,1,0.64707579,1506096066,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,144,1,0.64707579,1506045921,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea,-1,27,1,0.59440072,1505991543,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,7,1,0.59440072,1505959441,Regular,5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea
0bb86261aded39e3e444450784e5839964b71eedb3c4d10b454ca8e5261c46eb,1,0,1,7.907,1505874894,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025,-1,16,1,0.64393877,1505874228,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,133,1,0.64393877,1505873532,Regular,78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,32,1,14.5804,1505842304,Regular,9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,45,1,0.1327,1505829737,Regular,d247228544c7ace52ae6d5eda1b426cbb293ad9af6fbc5be44806ce2b2f539c5
d247228544c7ace52ae6d5eda1b426cbb293ad9af6fbc5be44806ce2b2f539c5,1,1,1,0.1327,1505820178,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,57,1,0.29011874,1505792904,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f,1,0,1,14.5804,1505791239,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,1,1,1,21.5326,1505789497,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,127,1,0.29011874,1505786707,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
