tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619,-1,3,1,0.20670422,1535740825,Regular,ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304
db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619,-1,2,1,0.21421786,1535740825,Regular,168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73
2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6,1,20,1,0.20925307,1535718999,Regular,db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619
98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801,1,8,1,0.20103441,1535671556,Regular,db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619
ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304,1,12,1,0.20670422,1535628411,Regular,db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619
168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73,1,9,1,0.21421786,1535581815,Regular,db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619
857752907992190366c528807e5ff44e22284045b3d13ec0205c1cc63f6fa5b2,-1,0,1,0.21635828,1535549456,Regular,2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c
857752907992190366c528807e5ff44e22284045b3d13ec0205c1cc63f6fa5b2,-1,1,1,0.20075107,1535549456,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,4,1,0.20075107,1535534881,Regular,857752907992190366c528807e5ff44e22284045b3d13ec0205c1cc63f6fa5b2
2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c,1,19,1,0.21635828,1535492204,Regular,857752907992190366c528807e5ff44e22284045b3d13ec0205c1cc63f6fa5b2
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,6,1,0.20907374,1535468292,Regular,271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,0,1,0.21309906,1535468292,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,1,1,0.20990365,1535468292,Regular,20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,2,1,0.20349379,1535468292,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,3,1,0.20736153,1535468292,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,4,1,0.20668238,1535468292,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66,-1,5,1,0.21665831,1535468292,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,26,1,0.20668238,1535444957,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,9,1,0.20349379,1535399875,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,5,1,0.21309906,1535356683,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,8,1,0.21665831,1535313412,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,18,1,0.20990365,1535267232,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,10,1,0.20736153,1535223391,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,4,1,0.20907374,1535181941,Regular,6a350eff848cee60c3ecb9a0f5e213113880fd6bffa8c556018abd1925a92e66
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,12,1,0.20169797,1535134712,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,21,1,0.20718123,1535134712,Regular,516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,20,1,0.21419239,1535134712,Regular,e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,19,1,0.20253088,1535134712,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,18,1,0.21124689,1535134712,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,17,1,0.20350744,1535134712,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,16,1,0.20089907,1535134712,Regular,86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,15,1,0.20008486,1535134712,Regular,a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,14,1,0.20261981,1535134712,Regular,42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,13,1,0.22085683,1535134712,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,11,1,0.20101765,1535134712,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,10,1,0.20377912,1535134712,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,9,1,0.20170031,1535134712,Regular,f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,8,1,0.22483725,1535134712,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,7,1,0.20601225,1535134712,Regular,29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,6,1,0.21694428,1535134712,Regular,003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,5,1,0.21616797,1535134712,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,4,1,0.20938194,1535134712,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,3,1,0.2078022,1535134712,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,2,1,0.20609197,1535134712,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,1,1,0.21027436,1535134712,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff,-1,0,1,0.20208454,1535134712,Regular,901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,14,1,0.20609197,1535133696,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,6,1,0.20208454,1535086984,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a,1,16,1,0.20261981,1534989379,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,3,1,0.20089907,1534928058,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,16,1,0.20253088,1534870442,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb,1,1,1,0.20008486,1534831323,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9,1,3,1,0.20170031,1534791771,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb,1,14,1,0.20350744,1534751776,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,16,1,0.22085683,1534712358,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d,1,18,1,0.20101765,1534669185,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,22,1,0.2078022,1534629782,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,6,1,0.20601225,1534590675,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a,1,16,1,0.21616797,1534553456,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,14,1,0.20377912,1534517770,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21,1,4,1,0.20718123,1534485192,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0,1,16,1,0.20938194,1534453496,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,23,1,0.20169797,1534416484,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442,1,7,1,0.21694428,1534380192,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484,1,17,1,0.21419239,1534340361,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,1,1,0.21124689,1534303803,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,37,1,0.22483725,1534268113,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,11,1,0.21027436,1534232725,Regular,94acb35097e120df098cfc5f1600deb987b163967e6a9ca658e5e039b043b8ff
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,19,1,0.21540562,1534200864,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,0,1,0.20865135,1534200864,Regular,1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,15,1,0.20456058,1534200864,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,13,1,0.20977889,1534200864,Regular,e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,12,1,0.20664366,1534200864,Regular,03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,10,1,0.2044324,1534200864,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,9,1,0.2191475,1534200864,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,8,1,0.21170059,1534200864,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,4,1,0.20604811,1534200864,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,2,1,0.21276143,1534200864,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,1,1,0.21614707,1534200864,Regular,60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,18,1,0.20989648,1534200864,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e,-1,17,1,0.21079754,1534200864,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,7,1,0.21540562,1534156426,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242,1,20,1,0.20977889,1534124122,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,0,1,0.2191475,1534088565,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,21,1,0.2044324,1534052607,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,15,1,0.21276143,1534016242,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376,1,3,1,0.21079754,1533974913,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,23,1,0.20456058,1533931701,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750,1,15,1,0.20865135,1533895583,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9,1,11,1,0.20664366,1533859497,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,17,1,0.21614707,1533827021,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,12,1,0.20989648,1533791224,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,10,1,0.20604811,1533754998,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,4,1,0.21170059,1533719194,Regular,6bae4a0999802a0de513b35d02e7ffdff14027b72649abc2c7b1ea8a84205e7e
