tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83b5a444cd0d908166633a13a0c7909547ac1df0345ed667ea012a965f8e91b,1,2,1,0.00896383,1590764976,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
67c15c51647675d1f893b50aef26aa833195c1905f389bc689f2391abd033b77,1,2,1,0.00887564,1590725608,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
1102f2162006fe27f9b311c7f2dec7cc3002cae0bcab26bde425b3d54cb0bc90,1,2,1,0.00896383,1590646957,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
3868aa63e87ad4382888c38879efb063170e54854e0ee58e6202738d66388d39,1,2,1,0.00887564,1589989629,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
ce66e50d1290dade2ee1011f6fcb60f04b4852b9fb32babd188974f8f11dab77,1,2,1,0.00896383,1589416212,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
a5c6c8ef5ae7a9bab1c176aa48d30cdb47ac32a22757832b67edac1aeb61fed9,1,2,1,0.00896441,1589177025,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
17ecf09cd61f3f830a1815fcb3bf31a7502c44d56103dd2628c0efae68d53b6d,1,2,1,0.00905347,1589063072,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
f29227fdcc2f09e7cc533e847cbb440c7010a97ae80d61a44acdfe4a101176bd,1,2,1,0.00923427,1588529778,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
370704742ba7b2d6d05739e4861f5ef3a5f8c7c99368d9f732a57e97859a6d14,1,2,1,0.00896441,1587861124,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
fb32f0743331311e3af73f3998006a2fefe4521741e73e66bb18b0348b3e26c3,1,2,1,0.00896441,1587796674,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
3d2bc56993c3c08065fa65695aa5120f437a0cc488497e31b2e013ca19ce2a87,1,2,1,0.00923418,1587735018,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
4241ceaa70f7a860423a402d13371cb28443a905a21277fcd7df16fc4997dec6,1,2,1,0.00923485,1587261452,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
d8cc68b5ddde55f74cf6714e5a0e3603c272dee3e5353333cea57aed61af4e6d,1,2,1,0.00923485,1586792950,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
6c37f36411262ad581a3d2507df0dcc2dbd1170bc12b7679e6c3ba201fa84804,1,2,1,0.00905406,1586389553,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
140cf5b86c49d2877c643065398eeddfeeb7c82b01c97c913f6971bb1c608bfe,1,2,1,0.00905406,1586301019,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
0eab5be23815c24b41fba959c62b7c98f01e7ee7c1430286126494fec63ff76b,1,2,1,0.00923485,1586089243,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
493ce08a5fc89e7e8c530c14681f562e6b5f69080f810ee3d2677d47d629f299,1,2,1,0.00923553,1585117568,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
fd556ac22e2ad58adabc9ab8b2b0fe1d3545b3315982231d46253e67fd324629,1,2,1,0.00923544,1584964295,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
0c48f9066bbca5cf75b5a915658d91ef3449dff782cb5ed5cb4d7bb0a84b664b,1,2,1,0.00923553,1584140264,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
a774885c1b6779da7f48c933cf9a96e8757cab9d81f86086c720d6571b91a220,1,2,1,0.00923544,1584074417,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ea46fc839dba90add6036a396758730d02adbe82695a7f210c109462e89340e6,1,2,1,0.00923544,1583812933,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
69d8893888cc5e617d3a847b68df3eea295d758452b757e56b49fad56755ff6b,1,2,1,0.00942047,1583385888,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
441dbc982340939a77b2b7c6e3cc1b1f54323b6f601c5294bee95edad23ff546,1,2,1,0.00923622,1583262551,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
3ca0f6e7a3321d5bf327031ed25a04f0b9a5197f06a7eb9aaa67d4e64ede28ac,1,2,1,0.00942047,1583214702,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
42370884e6719e7b02c92f18c4f473df5aadd8ec079642fc4bb57a5f5fe5667e,1,2,1,0.00923622,1582837557,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
2608239d6d58dc0de7390e73db6f102f1ed99f4b2976896a5a7f53f8cb3b9050,1,2,1,0.00923622,1582686709,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
5b143422bf2c37f10a101f7c82132e7bd57bf4646c4e4dcdd1a31034b6a26f5f,1,2,1,0.00942047,1582627693,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5640780638b8ce5182c6c8c73bdbb82f59477865c7d85c362e317ce58fce19ea,1,2,1,0.00942047,1582600392,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
e95ab1db8e9c60e12a13acd854ecf61efe4b2f53152342efb9e7057dcea01aff,1,2,1,0.00942047,1582222562,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
8fecc20bd38a57c7ce51ca8a54a2b8eb8eaaabbf54b21ab313d83e035ac112fc,1,2,1,0.0094211,1580440957,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
9bba1ab7174912a78cff2d68a9cb010827eab29a214f95dec40501252f1d1e3a,1,2,1,0.0094211,1580320217,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
1c7ff84e4d6cf0ae1cf6ceb4bc550699aad0643dc20f8e8282e72713bf2711b2,1,2,1,0.0094211,1580192549,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
510acc5376c76175bc9c8f7d7e4a7e48e0c2341ce61b6b0db6b552a0d98a344a,1,2,1,0.00942174,1579884361,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c1c0cf816bfe5961be3fc455ef99a803492b655cfd3403b69b00391da70dcdf2,1,2,1,0.00942174,1579841563,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
c12c075319d46576dfd301d3d18e375c8bde89d8bad8bdec0dbb6347a60466f5,1,2,1,0.00999853,1575348714,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b3fcaf702e369c51e1bdeb266da15fe1dbac683b6f8fa63f6d1d86c4618fe213,1,2,1,0.00990101,1573085656,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
3972724ab0f86a3bfcfe8b70a28d11e9fb1ba3018965a2923b4cb28ac8822d34,1,2,1,0.01019938,1572165914,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
7f98d604d8f3c952d421c4b0e3783e1a8a30a1f86021cbb06aab84fbf7f077c0,1,2,1,0.01000001,1572091844,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
ae86eac01de7671ae8831d1bd2caaac99edb794d58ef69c4773098da1e24565c,1,2,1,0.01000002,1571792769,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
c1db5929c04b2f9f48be6b1baf33994fc4ca300430f8959e7d6ff934564a51fd,1,2,1,0.00990177,1571117492,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
fd38a5ad0b95f44db0b1790592b03b3ab30525a68993a8776a0c8e8378836415,1,2,1,0.00990177,1570966678,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
c10c9ccac519af3ca036d70b016e666ec049390fa36343c6024e0c9770d22f3e,1,2,1,0.01000002,1570743731,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
05b24c0a05a4deb77790272dccd8bb04d5770926ac5139eeef4d7c8eb2ee10df,1,2,1,0.01000078,1570609752,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
6662a972c6df126f0615b6a28a3f4d273a0c4ef2f675bf25299b0d714347d42d,1,2,1,0.00990252,1570512406,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e06794d5124266ea76496c54eb87571c6c075083a791c37b237870e46d189a9f,1,2,1,0.00990253,1570485172,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
5518e89e96b09a862cadb0897e97fb823bf894cb0ebd5002f82110c9fdc574d5,1,2,1,0.0102002,1570030466,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
46130d3abaf9d443a0d468435c8144b6a7cb3f21ec0b3851e84c2713f1066cba,1,2,1,0.01000077,1569879022,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
abe4ecee2715decf763a3c4c8261c1855424ec780097a1379971b04126eb8be1,1,2,1,0.01000077,1569855837,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
55331f6db73935958a1dfa1c4a96c3cf3179d15dc0229e7421daf1e6f0be7389,1,2,1,0.01020019,1569264935,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
a2ec93e59e9334882cd6c57df20da57a640a955974e7ae323143e41dc342650d,1,2,1,0.01000077,1568891069,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
e9f87f74f7322eaaf701f3c7b40cf516cf3cf07818ac46ec821527890e9cd95f,1,2,1,0.01000154,1568706674,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
ac8e77e936bdff5e90da05eceed93b26fd43afeafff191d61b7ddb8f0170e033,1,0,1,0.01050131,1568372287,Revocation,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
be3911883a5f33a61031fa036c31b58dbf4f1a9e08f75df083a5e79c869870a2,1,2,1,0.01000154,1567844205,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
73e32fc48c386a7215bb9d5a0c5de5ea438a6cb0209105be4035f42001229326,1,2,1,0.01000154,1567710388,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
b735faa6cb2ee32a5a0253f7bb80d5f24587db882383dd5c10313fa43afe3ca6,1,2,1,0.01010078,1567177658,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
d2b62ad2d43c46f75e8157048d95da7316256668cef4250d3dd16611786b8457,1,2,1,0.01020102,1567119360,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
2e8c9e0bfcae0e025bcff6bbde723dae9212756065f22d44816acd6ee1f16276,1,2,1,0.01020102,1567105539,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
1626157f248d7446dd417da774070d3f38d080de8c2faf3a01c5b2f2b16b6be3,1,2,1,0.01010154,1566910143,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
c87bed74674b62dd3cd40aaeae5f1866d2f2831e9c7f43c631b5c689e11b318c,1,2,1,0.01010159,1566826312,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
ae77cb2e1fac4529fdd1caad686066e68af943d44ab1fc111c559b1d2fe875f7,1,2,1,0.01050824,1566432594,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d6390f248fb3b36f8662829c4f8f515c9c1e3c420178098d74c1daac1b904329,1,2,1,0.01010154,1566417856,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
c7e5871636403e0d98b7e47e2b127a6b9ef02be539cab1726662c53b459166b1,1,2,1,0.01020185,1566246286,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
5b51a042d44fba6573d5baffffe34cf4ba01b371f8257799b4b1ec1ba4e1022c,1,2,1,0.01050839,1566058494,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2c04839972b94280a4d10a84cfc52ee34bad8821f7fa07d066e317c55f64fde1,1,2,1,0.01020185,1566013324,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
49f121fba4985ecf3651928e060cc8c09669b74959ce1726854fc1fa390170fe,1,2,1,0.01020183,1565818457,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
31a47baf710267ca31ef98f0f28b8e9fea50bc280f9ae2bb6582f075bc2c0a66,1,2,1,0.01040518,1565595540,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
1b31227c6b042e213120f363da9ced4eef59d2e67a4d49f6e860fdabfa3a00a7,1,2,1,0.01020269,1565017067,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
49f0f7f5f351f9506087fec140120e6bd6e76951c23b6d29b3494c0c368dcb60,1,2,1,0.01050918,1564970620,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
4665150f3aea80915644c778915885ba74f233b9a3b7f2a06fc68da08f1380e5,1,2,1,0.01020269,1564918953,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
ad3bf732489d220e5f2a783fe73ce06c9a3b362749e64e693b11542091a36ab3,1,2,1,0.01040606,1563943946,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
c665ab5734db03c71f9365ac42b36f584eb86575fe8cdebac8dded421505107a,1,2,1,0.01051012,1563282022,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
c61ab901ba7ec1be5aaf143bdf2ac68ebede5199e177cb43a45bc4a1180569ab,1,2,1,0.01040695,1563029234,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
df8cd1e8d30823de7bf17a025b6640cc82960ad18875556b8562df1399bc9149,1,2,1,0.01093311,1562967478,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,544,1,0.01061616,1562730847,Regular,84fb4ed72de911a47101fcefc293c0b7b08ae59fb05d999cc832265e570f9807
c4b6e78c7a0573ebb16f3bdd3d300bbaa92269247b245370be46ad38a29608d7,1,2,1,0.01030481,1562652559,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
7d6c9ef8bf43c583873cf6d5d070751727c86c518e0d2343a515255ecfd53f1c,1,2,1,0.01082568,1562526868,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
84da78f8f4675356d6c30421f425dd3884ce04b962fd685448e0143889f1150a,1,2,1,0.01051012,1562486865,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
40a253a1d340c9b49bd9e39a7c56009041a949580e44ca92340e8f53df6aba88,1,2,1,0.01040695,1561648324,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
9d453d03da895ec2cc1e8af8bca4dff96afa51874b63ea1226c7c46b910716bc,1,2,1,0.01040785,1561058967,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
61573cbad4d2452449bf33105e8a9ddd7cc7347798502a7fd1a0a98178421c1e,1,2,1,0.01040785,1561044191,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
470cfd05107dfe096902b7128b95584cae60860760a9f9d6f07a72156c31eced,1,2,1,0.01051106,1560606121,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
cb5b61b827bd7828bac522135f73514aef4e99140ab697de2ec713fd7bf63ca9,1,2,1,0.01051107,1560445434,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
892b5e037776871dc07ac8158483e83931463da9b192ce963ebc95406fb648c8,1,2,1,0.01040779,1560319244,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
7754e087481f95790f11146fa2888ac0a43b241a92aedfcf0310a4787e775cf1,1,2,1,0.01061522,1560189494,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
775c621a15afa44cdeb4470af05c0393d9286979a75dd41ca4f96b8f032dc6f9,1,2,1,0.01051107,1559663728,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
bf69bc80fec7442907522eb25ba73d246237882950115c76a508d2d9d0cfa46d,1,2,1,0.01051203,1559347616,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
ab4525b0f5672e59ada7068e707793c0e1c029f66787193feb9ca69cb6f2c4fe,1,2,1,0.01051203,1559277966,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
91fcef50269777366fd5f408a59307c38dcb7fe2d19723e908825dfd01b2fbd1,1,2,1,0.01061618,1559155797,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
e46fbf589176e78f0d72c7d76fe3a0dacab37be9262b70ad7f53dc7e3f72ed20,1,2,1,0.01061616,1558861266,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
9bc884c80e0fea98025bb17caf1fc56dee54dd0d82d3e4c577ead2ccf66a041e,1,2,1,0.01061617,1558436487,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
84fb4ed72de911a47101fcefc293c0b7b08ae59fb05d999cc832265e570f9807,1,2,1,0.01061616,1558304229,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
2744264b99fda752f362bbc8c4c27086bcb18b10c096d6f0d5c0bb45cb6606d5,1,2,1,0.01093497,1557885424,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
014871abb1f941df4a121fe40919471e15cca7a04f67abd5f8c2294c0a44dd4a,1,2,1,0.01093582,1557738983,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
9c01fac864bd10ce5f10c01c6363546be41e2dd0a8f7e7e91c34feda39ae5ac4,1,2,1,0.01072228,1557498603,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
4652a995ec6ce5736a9598ebf48c302167284696f51f0026b7ad08cc3e3d7078,1,2,1,0.01104403,1557456163,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
b486d3eac76d20eb57b4d7325b2965c91683f406ba0bc2579d83ebe661a2f944,1,2,1,0.01072228,1556922141,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
32440ef0080529cfcc4bbc75f5e361ac69ea8b9fa24b73a5e818beab27e63485,1,2,1,0.01082859,1556876571,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8ca55197b6259fa2c65b49fd658968c158ef4ee77bfc9838e63a1f6c81142219,1,2,1,0.01072228,1556623683,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b5805f764b711eebee287d8df49e31d5796b99cc74dfc464a6564efe50753285,1,2,1,0.01104403,1556261809,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
cbb1da26f6eedda896c0b375ec55a8d7fa462f5fb6024099656067fe492595c6,1,2,1,0.01082859,1556211941,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
1773867dd5e9d1fb53cd47f1f225ef3e75d5e310bf9710f4bc9f7fd2a4512894,1,2,1,0.01072331,1555800601,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
880a11877b96206b1ca8e3a733477ba2044f3af382b2af1df3a87b63ddf5ef85,1,2,1,0.01093688,1555677088,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
d531b76f668b9167b6416a2c870105cedef5b7925ff3bc2c393063d0fefc9b64,1,2,1,0.01082958,1555664220,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
6e3645e7020ab9b2215e28f2003bfe59715aca75e7569a37661f974dab60c8cc,1,2,1,0.01082961,1555557749,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,448,1,0.01104513,1555083236,Regular,2d9162d8e814d6afb9be8b1f80e404ef329b9f4f6312e22ea29cbbc2023f8358
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,422,1,0.01093792,1555083236,Regular,acc4e1a5c3a902bf2f261f88529f25e2b73546fb21205e89c5fc7bc42481ee57
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,438,1,0.01093882,1555083018,Regular,31e8a32b49e84a344171451f69c710ae422bd3340566923bc7ccc288053ae42f
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,107,1,0.01104624,1555083018,Regular,661f0436dd2327a72eeabef80a063f5898e03e237c177d58e972ec5daa9a7243
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,162,1,0.010939,1555082953,Regular,37b5dc5c40b87e1a8761ddf774d88eba29db8a93773bf6432fb45a35133fdf03
2d9162d8e814d6afb9be8b1f80e404ef329b9f4f6312e22ea29cbbc2023f8358,1,2,1,0.01104513,1554907701,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
8539ea301bfcf7d36a5556e8284c609721fc2357ca3480be8fc46dc30b654ac0,1,2,1,0.01093794,1553722608,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
acc4e1a5c3a902bf2f261f88529f25e2b73546fb21205e89c5fc7bc42481ee57,1,2,1,0.01093792,1553490743,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
5b0b36c6aa80bb0b6df562ee847a92dac0b4947b2acb4a1566eaba6682d438a0,1,2,1,0.01104624,1553425184,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
661f0436dd2327a72eeabef80a063f5898e03e237c177d58e972ec5daa9a7243,1,2,1,0.01104624,1552478784,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
f98b68614221040732b6593c055f2902dda95623938a57ee6e9d000238c6aea2,1,2,1,0.01104624,1552387059,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
37b5dc5c40b87e1a8761ddf774d88eba29db8a93773bf6432fb45a35133fdf03,1,2,1,0.010939,1552163331,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d23f8a720f2de175811c664958acb9f1eb562120bd10f5abe498b18a913f92d6,1,2,1,0.01104726,1552052055,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
2ea80ff630a8ca4c23f432164f633c47a32c248271cd5373e86d0d2475f31375,1,2,1,0.01115671,1551582975,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
31e8a32b49e84a344171451f69c710ae422bd3340566923bc7ccc288053ae42f,1,2,1,0.01093882,1551554648,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
6f296177766c13f8a266f99033b46cf0dead8632ccf80d2f9a9f177b635785b0,1,2,1,0.01104727,1550821430,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
82be821ecca49ac7a6f54301c24f8f7d0b04a625db2ab914c7876db0d2b59797,1,2,1,0.01104727,1550675143,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,227,1,0.01104849,1550603861,Regular,4aa787873fb4fd7054d6c0906e89abae51e4fcab8d4442c53a40dbd50892b36c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,145,1,0.01104849,1550603861,Regular,252dfff1fe074f24216ad0f17b52b745e14ea893556696c6f365b3058b560c66
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,361,1,0.01104849,1550602999,Regular,8e08ddcc9333868f40dd5c3c9cdc224b5474eafa9a6420d2f642f7be01dbc1a1
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,229,1,0.01137972,1550602999,Regular,2cf20a37ccf8b4eb4dc06967fef99bc1f2325417ba8c5d41c919ac5b4109e698
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,367,1,0.01126827,1550602959,Regular,91c081ab7466ea8b17369fcfb0b89b65eed13aba310bb48128e45fafb267e249
9952199a8284cfda0aac2ff1eecb796e76eb8a2c3715c2dbdd9832d262de3dbd,1,2,1,0.01104736,1550544500,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b84aa68973f4f1ed7340f5243df00bd54c0de7bb9d1cdf4c7a908e4623881ce6,1,2,1,0.01104736,1550419359,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
8e08ddcc9333868f40dd5c3c9cdc224b5474eafa9a6420d2f642f7be01dbc1a1,1,2,1,0.01104849,1550199428,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
2cf20a37ccf8b4eb4dc06967fef99bc1f2325417ba8c5d41c919ac5b4109e698,1,2,1,0.01137972,1550194077,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
