tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,27,1,0.51206606,1508609529,Regular,9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c
9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c,1,20,1,0.51206606,1508588056,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,33,1,0.51089856,1508531623,Regular,067f034ed9964adcc82e073e91554218f1c95294451b05f47f3cf375159209ae
067f034ed9964adcc82e073e91554218f1c95294451b05f47f3cf375159209ae,1,1,1,0.51089856,1508531307,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,108,1,0.50943383,1508503109,Regular,d0acd66ffd816086a36bca244393d17e5f3c44ca605ce9ae193b98dcc671c0fc
d0acd66ffd816086a36bca244393d17e5f3c44ca605ce9ae193b98dcc671c0fc,1,16,1,0.50943383,1508485669,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,31,1,0.50676736,1508445372,Regular,fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7
fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7,1,3,1,0.50676736,1508430363,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,98,1,0.51185727,1508406664,Regular,b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203
b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203,1,6,1,0.51185727,1508368849,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,215,1,0.50939647,1508332743,Regular,9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,203,1,0.50594755,1508332743,Regular,a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294
a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294,1,2,1,0.50594755,1508314531,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229,1,3,1,0.50939647,1508254468,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,58,1,0.50827401,1508212369,Regular,d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342
d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342,1,21,1,0.50827401,1508206704,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,13,1,0.51616238,1508172534,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,33,1,0.51616238,1508153078,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,25,1,0.51140199,1508094825,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,17,1,0.51140199,1508091846,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,16,1,0.5170571,1508058772,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,63,1,0.5170571,1508026878,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,66,1,0.52199547,1508002008,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,11,1,0.52199547,1507972196,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,38,1,0.51944102,1507918726,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,1,1,0.51944102,1507915376,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,15,1,0.52082221,1507868482,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,14,1,0.52082221,1507848567,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,36,1,0.51812166,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,24,1,0.51812166,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,24,1,0.50675747,1507748474,Regular,a7e68fdda0b125682e6f6a94404a5407765a0a84b31c8c42cae024fb879b58bd
a7e68fdda0b125682e6f6a94404a5407765a0a84b31c8c42cae024fb879b58bd,1,6,1,0.50675747,1507742225,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,223,1,0.51586339,1507703040,Regular,b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41
b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41,1,26,1,0.51586339,1507683316,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,70,1,0.51007766,1507642668,Regular,77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8
77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8,1,29,1,0.51007766,1507632771,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,23,1,0.5210573,1507592814,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,58,1,0.51546123,1507588070,Regular,4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,55,1,0.51476716,1507588070,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,35,1,0.51145332,1507588070,Regular,7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,25,1,0.51058631,1507588070,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,0,1,0.50776417,1507588070,Regular,25ceb4adc4d5c97425e56612fa2d879a04621a962d84856ebe5e54462d247dad
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,17,1,0.50967323,1507588070,Regular,737a3f0860c1f0b6ac913de25083b3cb300d81b9beb0ea9925a1fd4e09842ef2
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,26,1,0.50521862,1507586977,Regular,f1de9b9542505c4b6028eebee6b54558dc1b49f4b6187fc2733d739c54f548b3
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,46,1,0.5059039,1507586977,Regular,0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,12,1,0.5210573,1507579400,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
f1de9b9542505c4b6028eebee6b54558dc1b49f4b6187fc2733d739c54f548b3,1,26,1,0.50521862,1507523906,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
25ceb4adc4d5c97425e56612fa2d879a04621a962d84856ebe5e54462d247dad,1,9,1,0.50776417,1507462461,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b,1,41,1,0.51145332,1507404708,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8,1,7,1,0.51546123,1507354435,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3,1,68,1,0.51476716,1507305374,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,4,1,0.51058631,1507249730,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
737a3f0860c1f0b6ac913de25083b3cb300d81b9beb0ea9925a1fd4e09842ef2,1,10,1,0.50967323,1507169168,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d,1,26,1,0.5059039,1507104198,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,34,1,0.50979969,1507057842,Regular,af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d
af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d,1,8,1,0.50979969,1507038245,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
627b713be220d189fc6e41725f7e690f3330ce17465bd93bd2f731f3879486b3,-1,11,1,0.5128302,1506981722,Regular,69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76
627b713be220d189fc6e41725f7e690f3330ce17465bd93bd2f731f3879486b3,-1,12,1,0.51354967,1506981722,Regular,8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b
69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76,1,31,1,0.5128302,1506959524,Regular,627b713be220d189fc6e41725f7e690f3330ce17465bd93bd2f731f3879486b3
8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b,1,5,1,0.51354967,1506884376,Regular,627b713be220d189fc6e41725f7e690f3330ce17465bd93bd2f731f3879486b3
111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51,-1,20,1,0.5242671,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,81,1,0.50560394,1506833172,Regular,661695eb0a6658f50b2f55a8009c54206ece31ee28df77e03567f18c7e74ec17
661695eb0a6658f50b2f55a8009c54206ece31ee28df77e03567f18c7e74ec17,1,8,1,0.50560394,1506797512,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,13,1,0.5242671,1506700697,Regular,111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,41,1,0.50777438,1506627725,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,34,1,0.50777438,1506627069,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8,-1,28,1,0.5066047,1506572704,Regular,bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f
bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f,1,12,1,0.5066047,1506552621,Regular,a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,76,1,0.50942727,1506485664,Regular,af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a
af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a,1,31,1,0.50942727,1506480772,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,93,1,0.50813804,1506436443,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,13,1,0.50813804,1506401688,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,56,1,0.50569876,1506327483,Regular,13fcc9b23da13ac1c7b931b9b9aa7601850604230b4382b6bb8a2bfe36292f75
13fcc9b23da13ac1c7b931b9b9aa7601850604230b4382b6bb8a2bfe36292f75,1,1,1,0.50569876,1506321544,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,18,1,0.50602356,1506276333,Regular,339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae
339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae,1,3,1,0.50602356,1506257299,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
7f623c08e5fc6ebc8c79bb4fc6822e6b572e9a3968fbbfd8fac511b9cab93621,-1,25,1,0.5061132,1506198040,Regular,f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,30,1,0.5061132,1506196252,Regular,7f623c08e5fc6ebc8c79bb4fc6822e6b572e9a3968fbbfd8fac511b9cab93621
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,54,1,0.50741482,1506175294,Regular,50342e32e505daea1707b33c316f29311c52f9d301b8c876ab90727d9f5bcfc6
50342e32e505daea1707b33c316f29311c52f9d301b8c876ab90727d9f5bcfc6,1,21,1,0.50741482,1506132922,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,13,1,0.50950994,1506096066,Regular,fdf633d0946ac65fcc196a50b710217af2ae5ce2d5eb7bb2fe238fca3e4a72d0
fdf633d0946ac65fcc196a50b710217af2ae5ce2d5eb7bb2fe238fca3e4a72d0,1,11,1,0.50950994,1506066104,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
793d0992f090d78d43375c72c488f0c1b1b35dabcfa175a32faf5e33340203d8,-1,18,1,0.50596807,1505993171,Regular,b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377
b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377,1,5,1,0.50596807,1505991543,Regular,793d0992f090d78d43375c72c488f0c1b1b35dabcfa175a32faf5e33340203d8
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,8,1,0.51119906,1505923523,Regular,844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6
844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6,1,31,1,0.51119906,1505921275,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,61,1,0.50886598,1505839798,Regular,87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,23,1,0.50886598,1505829382,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,25,1,0.51020735,1505773413,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,55,1,0.51020735,1505752984,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,78,1,0.51776581,1505675098,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,71,1,0.51776581,1505671525,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,113,1,0.51546508,1505658491,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,58,1,0.51546508,1505601897,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
494a40f2225f4d13580578181cd2ee4c3639cedb3f2140698409735e91b6d8e6,-1,14,1,0.50890075,1505541502,Regular,ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd
ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd,1,5,1,0.50890075,1505522981,Regular,494a40f2225f4d13580578181cd2ee4c3639cedb3f2140698409735e91b6d8e6
a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2,-1,23,1,0.52274194,1505473142,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,24,1,0.52274194,1505466648,Regular,a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2
4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b,-1,12,1,0.51028341,1505412236,Regular,30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410
30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410,1,16,1,0.51028341,1505410667,Regular,4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,42,1,0.51619928,1505357884,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,34,1,0.51619928,1505340946,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,83,1,0.5075969,1505286993,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,11,1,0.5075969,1505277953,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a,-1,21,1,0.50731991,1505227467,Regular,02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33
02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33,1,28,1,0.50731991,1505226174,Regular,a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a
f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420,-1,34,1,0.51699959,1505165171,Regular,cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab
cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab,1,18,1,0.51699959,1505163658,Regular,f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,103,1,0.51606608,1505119200,Regular,4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef
4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef,1,19,1,0.51606608,1505078688,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,25,1,0.50534046,1505023039,Regular,3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148
3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148,1,15,1,0.50534046,1505013192,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
ea35be1f336702f41fc1d281e639afdde51c66c3ba9c10039c46987d42f71d67,-1,20,1,0.51075826,1505004313,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,22,1,0.51075826,1504937283,Regular,ea35be1f336702f41fc1d281e639afdde51c66c3ba9c10039c46987d42f71d67
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,8,1,0.50794504,1504874534,Regular,96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,16,1,0.51183464,1504874534,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,108,1,0.51183464,1504847042,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0,1,10,1,0.50794504,1504792224,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
341bd7e932da61a18b23ca3338af366363bb7afe574280a4f221889a54e2258f,-1,21,1,0.52067515,1504727878,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,23,1,0.52067515,1504726342,Regular,341bd7e932da61a18b23ca3338af366363bb7afe574280a4f221889a54e2258f
5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf,-1,10,1,0.50859159,1504669600,Regular,1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b
1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b,1,18,1,0.50859159,1504660541,Regular,5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf
f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da,-1,8,1,0.50868294,1504608641,Regular,66104a14fc2246381e4b90a70382a27b905c6f586bad356bad392eb33352342e
66104a14fc2246381e4b90a70382a27b905c6f586bad356bad392eb33352342e,1,5,1,0.50868294,1504606533,Regular,f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,24,1,0.51045178,1504546336,Regular,c6a9cdd9a031db415c72f28ff8300d32722b564e0860cee62f1bb376abbd2347
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,18,1,0.50577264,1504546336,Regular,dec4491ca8f50c037c3368d84c0ddf3014b5a199b569b54fda62c89158c003d0
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,25,1,0.5105189,1504546336,Regular,dc08da89e06599f9d6b5ab36ed91108c106ac6ee9a3480bd543acc8c685c87fd
c6a9cdd9a031db415c72f28ff8300d32722b564e0860cee62f1bb376abbd2347,1,5,1,0.51045178,1504541702,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
dec4491ca8f50c037c3368d84c0ddf3014b5a199b569b54fda62c89158c003d0,1,13,1,0.50577264,1504482675,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
