tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,115,1,0.52272392,1551413416,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,120,1,0.45192287,1551322047,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,16,1,0.38872482,1551235922,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,138,1,0.37823228,1551148775,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,91,1,0.34374741,1551066782,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,11,1,0.3966439,1550995691,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,0,1,0.40861566,1550995691,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,1,1,0.37475551,1550995691,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,2,1,0.32935722,1550995691,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,3,1,0.40186037,1550995691,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,4,1,0.39960196,1550995691,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,5,1,0.4252076,1550995691,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,6,1,0.39993007,1550995691,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,7,1,0.36306246,1550995691,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,8,1,0.43447719,1550995691,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,9,1,0.15857765,1550995691,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27,-1,10,1,0.40185646,1550995691,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,75,1,0.32935722,1550974523,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,72,1,0.4252076,1550891171,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,37,1,0.39960196,1550804342,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,68,1,0.40185646,1550717564,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,65,1,0.3966439,1550642534,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,49,1,0.37475551,1550541378,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,54,1,0.36306246,1550459440,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,97,1,0.39993007,1550372559,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,52,1,0.40186037,1550288088,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,92,1,0.43447719,1550199428,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,182,1,0.40861566,1550110887,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,222,1,0.15857765,1550025724,Regular,91f73915590f1b9b486f2d6c5f0a7ef9334141f4f2985ee4736518f281400a27
dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd,-1,0,1,0.16813766,1548843317,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd,-1,3,1,0.50140827,1548843317,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd,-1,4,1,0.58516481,1548843317,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd,-1,2,1,0.55056629,1548843317,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,15,1,0.16813766,1548814814,Regular,dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,52,1,0.58516481,1548727818,Regular,dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,170,1,0.55056629,1548643064,Regular,dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,210,1,0.50140827,1548562445,Regular,dc18ac68f3b7d07f71a2be2ab35c06befd2782505d89321386ab12b3943a00dd
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,8,1,0.67160727,1548488373,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,1,1,0.6372691,1548488373,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,3,1,0.56076863,1548488373,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,5,1,0.66144222,1548488373,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,6,1,0.55072843,1548488373,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,7,1,0.54370732,1548488373,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,0,1,0.55086062,1548488373,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,9,1,0.67918251,1548488373,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,10,1,0.55966524,1548488373,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,11,1,0.70830315,1548488373,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,12,1,0.54977131,1548488373,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af,-1,13,1,0.67136935,1548488373,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,220,1,0.54370732,1548472803,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,135,1,0.54977131,1548384531,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,128,1,0.56076863,1548295261,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,41,1,0.55086062,1548230360,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,59,1,0.55072843,1548124946,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,253,1,0.55966524,1548039672,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,193,1,0.66144222,1547952209,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,23,1,0.6372691,1547868409,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,1,1,0.67918251,1547790698,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,53,1,0.67136935,1547692976,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,75,1,0.67160727,1547605552,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,239,1,0.70830315,1547532969,Regular,fe34e217206f87fcba3e54b88280e836a7c6c4f14143fe0abee6af1cd40b74af
54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506,-1,3,1,0.73145285,1547459841,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506,-1,0,1,0.60732006,1547459841,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506,-1,1,1,0.8044648,1547459841,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506,-1,2,1,0.7860471,1547459841,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,242,1,0.7860471,1547433272,Regular,54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,78,1,0.8044648,1547346006,Regular,54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,233,1,0.73145285,1547258375,Regular,54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,12,1,0.60732006,1547174693,Regular,54c31298b6ee9e20333fc52d9748e04baee354d9d1170bbd7a5aaeb48efae506
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,4,1,0.79704032,1547114471,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,0,1,0.74320484,1547114471,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,1,1,0.81945542,1547114471,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,2,1,0.64519401,1547114471,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,3,1,0.68126835,1547114471,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,8,1,0.71769748,1547114471,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,7,1,0.75290957,1547114471,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d,-1,6,1,0.73709809,1547114471,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,157,1,0.64519401,1547088030,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,198,1,0.74320484,1547001195,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,76,1,0.68126835,1546915630,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,165,1,0.73709809,1546831245,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,257,1,0.75290957,1546740960,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,256,1,0.79704032,1546658713,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,202,1,0.81945542,1546566623,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,142,1,0.71769748,1546482863,Regular,1dde0d0b52ad92d115b7015fcff984c54b5913b1fc55f1190da2807d7f3f1a5d
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,1,1,1.07809968,1546415865,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,4,1,0.91080233,1546415865,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,3,1,0.78153563,1546415865,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,2,1,0.88899458,1546415865,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,0,1,0.99843256,1546415865,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,8,1,0.91342484,1546415865,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,7,1,0.93356846,1546415865,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c,-1,5,1,0.96977395,1546415865,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,60,1,0.78153563,1546396372,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,237,1,0.91080233,1546308014,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,130,1,1.07809968,1546222093,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,19,1,0.91342484,1546138086,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,158,1,0.88899458,1546049982,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,150,1,0.96977395,1545962678,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,130,1,0.99843256,1545897903,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,204,1,0.93356846,1545808662,Regular,512d252edce3e64e842b08f9bbd69e98f68ba0db4cc5a0965d6b7afbd778840c
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,0,1,0.97570656,1545728814,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,1,1,1.02959103,1545728814,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,2,1,1.05470938,1545728814,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,3,1,0.89628206,1545728814,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,4,1,0.90650452,1545728814,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,5,1,0.91498099,1545728814,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,6,1,0.86835037,1545728814,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a,-1,8,1,0.96795546,1545728814,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,198,1,0.91498099,1545717617,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,93,1,0.96795546,1545618283,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,126,1,0.97570656,1545531588,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,0,1,0.89628206,1545448235,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,240,1,0.86835037,1545359750,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,83,1,0.90650452,1545271271,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,71,1,1.02959103,1545185381,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,109,1,1.05470938,1545109081,Regular,a2b10a085a4de1994ab321fdec8f684af305980513ddf2c0d0edaa150eaebd7a
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,11,1,0.90454216,1545036266,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,2,1,0.87126666,1545036266,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,3,1,0.80084352,1545036266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,4,1,0.97244234,1545036266,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,5,1,1.01294986,1545036266,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,6,1,0.8440121,1545036266,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,7,1,0.88613246,1545036266,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,8,1,0.93107567,1545036266,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,9,1,0.88231796,1545036266,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,10,1,0.76223509,1545036266,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,1,1,0.98773701,1545036266,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6,-1,0,1,12.26375099,1545036266,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,103,1,0.97244234,1545012708,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
