tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a36da134aad24dc1e39a4c652a42fc024873c88380cd6b8b0d09dae9299851c,1,0,1,143.04107974,1592778466,Ticket,479994c441ca504cfb0907dc439034723da2f00c03e4a6a660a7d0d2d618e421
5691b2f70d7a4e29b88acc34d37218d6849f5b27d33dc8fd9df0921a8096a08a,1,0,1,143.04107974,1592769192,Ticket,c8d224644df6b84362be97f4c22b2af7ab2321601ac007383076b414b024393d
9070a23f3b151250d371dee6a3257b712b0f4c8b63bff0834d3b6ee5279087df,1,0,1,143.04107974,1592766148,Ticket,5a1a195f7beebd2ac8d7379a740992e5fc4fb3cc7eac7906912bf13bec8cd120
e814c43bab63af954a63a5dad1c9e6e5cbab2b64bd988ad5c1dbe98d87e72139,-1,1,1,143.00341526,1592763970,Vote,9c864342348eb90e666e026e3cae22d3c77ce802ea3f62c0b2bf9f7221d0015b
555febf5dda6427570ad5581be369257889947bbb392b3a90db224aa8b4bf2a9,-1,1,1,142.38274205,1592762339,Vote,157ce9086d128322f006339cee8e20224590dc0bda185fbff770b563637c0921
104e2068fe635fcb26859909fc17d3b191e011fb72b65bd4e533723b67412195,1,0,1,143.04107974,1592752190,Ticket,494c2efe8ea8d77cc44cb14e7c14e6f0d153276235e8fd25f3bc15ca08b995d5
5bcece95adc16edef55a6d5257665e4e41671737a1f170d7ba26bc533af056ed,1,0,1,143.04107974,1592752190,Ticket,b47db7a257728ec8b23fceebe9d8d665c661104d876a5c712614c36c4a92d804
b542eeb656aa82d854a3eae09465ca9b6ab100b26c34ee078da8799071fc6d43,1,0,1,143.04107974,1592752190,Ticket,3d14ba434ad56f3630010eed0e96057941255ad6faff0d718e834d73c237fdc7
cdbacd7ba9a42dc416daf35177fb31b2c6bbef862fedfb7b723cd13dff22fc99,1,0,1,143.04107974,1592752190,Ticket,2ffc72e6a80f56e860054186b45abcc832917ec58869f56e3cee0178e174ea02
eaa3e351d321b967126a1c0a81f8f7183034c57650fcb7e36e6b0ee2b74fa437,1,0,1,143.04107974,1592752190,Ticket,0f604cc74074bec3a8503bda59724f80d95f156ab1d63347f305fdcbedb65a5b
bb8f8dcb6f7fe40403b644037be2eb725c3e34b1217f8dbbf119dd0ef3cf03f4,1,0,1,143.04107974,1592752021,Ticket,4c13bfa910250811c77914619d445400383762ba4f24df42edc1a515c4ffa0f6
cb5fd8fab67001d328e8c60a6df5fa7695daa4ee02f7fca5ccd511811bbf8794,1,0,1,143.04107974,1592752021,Ticket,d4968c2146f0ff73ad1c0040f1a248a5009ed0815fb41104ae6ffd0de9721b2b
e04c4803b85c58d428fc288e9204c50dd04a6c29ec54a7ff7affdbcc9daeffed,-1,1,1,137.6983508,1592752021,Vote,ae110cb6b62f659009247df330385eb03cd50dca220431821492dd7f4d34105c
6752918e380af02582e5a5c9e2a345eaf532237fb28e6125ef3e67c467bb3ed6,1,0,1,142.47104507,1592727166,Ticket,08800ad1af6a1d5919448d3f1c7e42ff477b62f4628fef91c642e16e788a0dcd
7815c85723ed4fca4c9938ed93a3b823dac4e455d26f0515411adb6feaeb05c5,1,0,1,142.47104507,1592724917,Ticket,60433f63dff855ab63aed46b2b45050c54d0b88b583a6d04b07cafc4cc203d4e
ee783a05b3eb29f0bb663e210e2f6a6b5998b80cdb0cf9d0f37c3a639bae770a,1,0,1,142.47104507,1592724917,Ticket,a20d7d35635470a6f3fb6bdeba8baea436bae032ff304e3cb67506cd6f8ca91a
f4847dae192848cb3795d0c80082a2cda716f564ef903d0fdd311d3c205df5df,1,0,1,142.47104507,1592724917,Ticket,968252c967f48cf406801d99f89b0fc3e22eb963716be3c04e8f178081dae8ef
c98900b22decf31ec510a2e7a053309ba70b656f65ac1c8fa5170a6086d5d723,-1,1,1,136.39764422,1592715902,Vote,96a8464eaa0d70feccb1897360dba3845b5a1b6e397f701888e217d9acfe5494
72a08b362dea3295754a9652e528a8ed5325dadfebc45ee729c4661d468945ce,-1,1,1,135.29130531,1592705102,Vote,b379eae46542e3927aed6dac68e39c37cf8beafcb0ecca705bbd61d9c75456bc
d31ea1caa146f32959ad5b3605b8110ef58f4e633e7612b6bfaf02ba73339f3c,-1,1,1,158.82863139,1592694638,Vote,e6c47a5ff3ef3514d27cd94fd4dba1e3b79f8f931ff3f203b176ed746367a2cf
0efcfda853796fa6948611a72419535cbd04b8ea82162d0f455059e4cb853e71,-1,1,1,140.60082282,1592690679,Vote,729d6c07151083ca9942e06b0aec43c3d13da4e21dae0253d79b96cbe2366819
6e6c30e150698d9607e37960ace1a9d281093d7db766237e0c63c4dd3cb0d279,1,0,1,141.92996894,1592685332,Ticket,b547a0c8c6d10dd1e472a940c47820733e55c90e1fb7d4ca55ac6e80d0407b83
8290216751ba79e5a870b12a79c14d70dba77b5793eaafb602c7300c30a50df7,1,0,1,141.92996894,1592685332,Ticket,f78736acce3978a323e98bf6de6ef97ec25f43404e73021432184ba968a209e0
ab070389c48b29597afa8713c9ccd46c3e910c490730319a6b023ac59afa51a8,-1,1,1,138.14217849,1592673229,Vote,26a06159a9dc3affbd346472f2cf6487f347be757954ae1189d25ea695402ca7
914a6672ba42660b8fc2725c51e7777fde129e0a5a04b3387e5bbab630b6fd43,-1,1,1,135.29130531,1592670429,Vote,d0c7e9cfb997738fff8bac1ba94f0549483a5c1dcd48ddbf6db142c0cfbaa6da
97442f164f9deb1d3adb92d6f2021fb6828e3086c1d9b40bfaff6ac9a300aacf,-1,1,1,139.97506129,1592663686,Vote,beca6d3dc078818a0c4c2b6afe6a61e76bf27d050f5d498304d91f1a9827b8d8
db9e75d914087cd5e529cfe7484152f6fb9d4034b9e4938fb561898e04a1f04e,-1,1,1,139.4165563,1592660921,Vote,d471f7d690d6896c23859376a32e9f46825df58eea6af31ac85aef2be9b3df91
0336fcaffb2d33319cb9a86a7cb9aadf07789377e0dd4ba4e5fc89e35fa8f3b5,-1,1,1,138.14217849,1592658169,Vote,bb37d3b781d841041d4366247531f9b47c129bf9da373ada4f1fbf82c3d1a3e3
bcbb3598eec18374d66c349087a862da32cf6c54d42b61ffbd561dcd0e987535,-1,1,1,142.62863338,1592656009,Vote,d83b742083f57a2710fdd03bf315f22bbf9a14bbb19120bd3c8ce4bc29b88f05
544aa9fc5b562d81c49b277b3fc2fd1193d847e13a0b905b4ab7dbefe08573c7,-1,1,1,155.89569453,1592654755,Vote,c181b3dd12999819283e51a8042b2c604c11e1cf619ab1f344f302b6bfc58513
c5381312e62023c9bef843af6d55f4c1c50158c9d53f96bd9dbd84f56fc47746,-1,1,1,139.4165563,1592647287,Vote,91384365cd6ac1e307a764d20626c4f7d5723479df2e0b3788e92ac19c7c0297
7a1cb2feb1cec3a0a412d67e148a3f993571407d654a576c344696beaf169ca2,1,0,1,141.12477756,1592639821,Ticket,e08bad596e51cd940098432dc7e8f14095a37561c55082360e500077166e3daa
27bef4bdf42dd53d2f60458d6630e07ff5f983f8acddd5c0406cb6b42dc0a838,1,0,1,141.12477756,1592638109,Ticket,bc8d0b12a24875eee9bcc6d5c51f1ae0df30284359fd4b88572c7c92432185b5
918e5b3217c6c1781cfd907af824642f276d290c2a15f01ac596cf93a2fa2a85,1,0,1,141.12477756,1592638109,Ticket,1eb24d9844b2e6774f1ba56aa4941299ea6423dde6ca568ddcdfd5f3f6ed54ab
d4ea352689f7fe15bf530e72117e273eaa1feb7ffeea551f130868c712712c3d,1,0,1,141.12477756,1592638109,Ticket,e8915711485af8ec29a57aaae563ab5b436075698fa493cc6a0f88ae91e7d2a0
4692829624b5456e271d3040aff6cb69a6abdcd15e1416b81b0e5ced62428347,1,0,1,141.12477756,1592624359,Ticket,57eddad0be55d0519b481a078fb9078dce4f4144c151be73c62786175958ba46
d317a04d2d80fefbbe0c80115d9124b4474db5ef42de501901d5391a22d7ef28,1,0,1,141.12477756,1592624359,Ticket,53c382a73e36a98fe8c96243cbd1ec20c22a79c581014445ff226ad31da86dd2
835227dcf910d2940927e295f24a59f6edcc13dfcb4f2678e626acbad967575c,-1,1,1,137.49992085,1592615558,Vote,72ad3e0c136b70fd819d3a99a4f15fc3950f43f10e7d8f7a25a08146b1e8f0cf
06a765af6daf13351cf4954eec1e86839300d6f7cd707bb2d525218746001736,-1,1,1,150.54239076,1592615141,Vote,18e9339c928b3dc196d5a73b58c3b6fd3bb4db07b566ff0a958d6af89f357ce2
54cfd1473201a9593d729767796d2f168e628bb80bdc3e73747515a58f9e9186,-1,1,1,138.14217849,1592614799,Vote,00db81064c0c638416a8ebdea6ec0aeb10042807fe9e51f7fcb05795e0a1a3ec
17958d0885b4ac096c8469832d42dd42b929490ce0d32bb9aa25bccdc486739a,1,0,1,140.59190183,1592598495,Ticket,f43ca0c0778fef98351072e0460f0a079dae54a28e7416c5862b064f08b329f2
25cb093d74a7dc119173f8592bace26f2030ec1503a930a39033286643f70bcd,-1,1,1,138.89494907,1592598495,Vote,d4cb4fe0abb9d38b5a20b0ce07bd40d31c39bced7fc8028670e7e658f2de5fdf
c8cebf346583cc35115ac2c20ba65712fd6b0b0525a88f98445faba3cd6640c9,-1,1,1,136.39764422,1592591583,Vote,c2697c45dece322d5836026abbe9f9c4451697515e7b9f0d948b9bb1ce9f9cd8
00fde6f352c2905b809c858e389b7cd2b1dbe42a6d01ccd9a50d6f9d01de7d6c,1,0,1,140.59190183,1592587813,Ticket,fa6ecd8b7f3d0b9a0c69cb9a482c297e8d433ab2d188b86ec4c7851604c942d8
0f362cf2691870a7938ac67aed6180078aad4a47fd10378879372530189740c5,1,0,1,140.59190183,1592587813,Ticket,e8f597af715c7f7aa08c60c67f0b49ae684cae9e893426cb1f314440f0b80f28
d471f7d690d6896c23859376a32e9f46825df58eea6af31ac85aef2be9b3df91,1,0,1,139.4165563,1592582628,Ticket,db9e75d914087cd5e529cfe7484152f6fb9d4034b9e4938fb561898e04a1f04e
1dfd3c7672f12ba8f8c6093f362193d8d683402c02bb37693ba42d11b328c00c,-1,1,1,136.03620766,1592558510,Vote,c7bb3a8f177991b825b686f368c76b165deb79f859141b3c2862d15661e8b2aa
e7af6f25e338c8d3bee0b91c9a956b30fb99b1dadb8bdd9d152ebb843ac02126,1,0,1,139.4165563,1592558510,Ticket,5944f2e6d46f4660c78134724f67e73cc548fb5d7ff7e5100b88433e2ad8271c
d73ad8578dedde04fcc9be436ffd378d57f194573ec05eb7d4a790d443e597ad,-1,1,1,149.54078534,1592554193,Vote,441d4e165ad1a0d5862295f16ce356f9219daf555a8b5e1919577c2452476834
91384365cd6ac1e307a764d20626c4f7d5723479df2e0b3788e92ac19c7c0297,1,0,1,139.4165563,1592551616,Ticket,c5381312e62023c9bef843af6d55f4c1c50158c9d53f96bd9dbd84f56fc47746
c692bca3b4a228c4fbf9c3ec1cd8a6a9906a706959c03c765ac5944ca1e78a01,1,0,1,139.4165563,1592551571,Ticket,d6c3eaf6b237acb7632479cd0e551b43436167b0e4e9d797fd080485570ced16
25596cec8acd365ac48b0bb120efe37e5f8aff12907b1b1e4ef4aa1b280bec78,-1,1,1,136.93482125,1592540797,Vote,b837b1145251e9b80d4de898d6974c968931bf12fb9130caeb294796313de123
545ffdc108065dc79614a2dfcab04905a6fcf66b6b627775cbdc84cdc0c529a3,-1,1,1,138.62859736,1592525414,Vote,c45d963dd22b1da5106c482aeb275c284b9ab8adbab92bfac74e845995444c85
1b84ad75a21536c764ad3e65930a23a6b3f157a832fa7b52db9ea82099916d08,-1,1,1,136.87945088,1592521440,Vote,860960a295bd74747b45ad81205a84059bd2a1919d7546cb976fed7bc26195a1
66a8e1ecea22ad74ca0912d4d4a7e81b9177dbb66536ea2598bdef162c2f6d17,-1,1,1,146.59683446,1592516300,Vote,256f18951e7df669d3945c7b3ab984c31e5db2041bdfaeb6257f91d6bad72be6
c6b2a1bc71ec18a889890029c7028e59c238b34ef9f236a9a59ff48e873bc37a,-1,1,1,138.06670185,1592503160,Vote,c48d1c7a37108da97c4f7688027eeac307f328bc4b1017b03ff4efbd6b75e1d6
5c9b218deeea7eb4f207c7e2e7e27479d90282ab95b07a85aedee45c82079e73,-1,1,1,136.66985064,1592497744,Vote,f4a7a355488a47b04ae6d3042383d05e06d42948e7b6638edab50429c79c62c5
dffe690935ad7d2eca3cd74b07c0c1735b0c278df96f79c24144ba8ce9ae2692,-1,1,1,137.74406325,1592497376,Vote,8c2838cbc709dd5bf85b246f1ca91a3b03978493d664b81192dac1a3d8803f8e
17bc1c6cbc4bfc48344d7b3cc2ec99f4ad7d1321398a6763fecb4e0241c4586a,-1,1,1,137.49992085,1592493681,Vote,64acee1be8ed03ed3b65dbd14f92464f779dfb47dae35d5c175988073cd0e8c6
4a4f175fb9a8f2b9450e94e94520e2ca4f885b20843ef21839b4294906631711,1,0,1,138.00836064,1592489338,Ticket,31b993f513861ef91d2a66cef35ba7f994332069bfa2fbf0af5a5a509c1a6fe9
26a06159a9dc3affbd346472f2cf6487f347be757954ae1189d25ea695402ca7,1,0,1,138.14217849,1592483234,Ticket,ab070389c48b29597afa8713c9ccd46c3e910c490730319a6b023ac59afa51a8
b21c7e924087e88724ea26116c1bea4712be8daee5299c71c9ec7ea61914aa92,1,0,1,138.14217849,1592482334,Ticket,ee64ed3cc317d04092e562279b26a6ed39808cebdb131843628261f15a2695ea
0c5550324a88796c052777c5a513abc119e134697c856bb369faa856788f3b3c,-1,1,1,149.06909988,1592473622,Vote,11002473ad9a4f5f6db1ff257a876bf2871d2c80489bae5af5fd45b02f63d306
de6faa40de0b2b3e8b5bc503df293b4edcdaee94e78e086bda1020ea49349b35,1,0,1,138.14217849,1592469683,Ticket,9d4dead1aaeed04582b5fc1766c2de55ccd5e4a4abd41b6d1412dee213d32cc8
00db81064c0c638416a8ebdea6ec0aeb10042807fe9e51f7fcb05795e0a1a3ec,1,0,1,138.14217849,1592468919,Ticket,54cfd1473201a9593d729767796d2f168e628bb80bdc3e73747515a58f9e9186
bb37d3b781d841041d4366247531f9b47c129bf9da373ada4f1fbf82c3d1a3e3,1,0,1,138.14217849,1592468919,Ticket,0336fcaffb2d33319cb9a86a7cb9aadf07789377e0dd4ba4e5fc89e35fa8f3b5
d1fca3e107a117f456b54f02c013cbc09382c25a9653e422dbf2dcb23b6e18e9,1,0,1,138.14217849,1592468919,Ticket,20e0fae0d187bb4ba533535bbdb38fee19e149b069b0f32ad1c4df86607a41e6
80d8dcda3ff55abd4f680535494a34dff1eee9f599bed0f7b6f4262e83e4768d,-1,1,1,142.5524398,1592452874,Vote,f01b7202f19a5cf68ebbec042916540ba73225a16c4f5f9259c2e2d5a0bbaedb
4f830b472910a6b6d937d8745a7774fd9d488c5e803ae3d69d2c38ca8a205757,1,0,1,138.14217849,1592450081,Ticket,b3c320762327307218b1b99fca96d510bb3e29fdfbb6a82d10182e48ad59e3fa
5c88eabca9477080fb4bbbcde961ed332529a259456ecd30b3e20297e57a8477,1,0,1,138.14217849,1592449846,Ticket,18610b0bc45e368489c49c1a486648c90bab4c378a66254fa12f7839153f91f2
f60f096836b20f4516fee552e3b6b0acb718cef611e8929db29b1db01ef6db9c,-1,1,1,137.38094317,1592449211,Vote,c7199cf1d8b36baa4d8d45ee1086ac9c8808373592ec770038feff4e4490e97b
e3b8627b91abc5d1848a25e99a73114e4132eb584475f73e859e9b61301a1198,1,0,1,137.79631793,1592420731,Ticket,d93e7c61a15eb3ee652da4af09e58e367d00f95c2c70633d9e241c0be74d9d36
f873a9b7c15541fe78bbe2abf9924cb7638c8df1a37fc9716cc2f438cdaece11,-1,1,1,131.76927838,1592420099,Vote,5341b5db58590eb92867407f09c05d65921c622eda3c2bacda4e6c391f892801
e77d104902c8b42bab40c26be05c2ba4049e11e50d62b146bd7644180abd5876,-1,1,1,139.56236845,1592415036,Vote,dab1d330826fde53bd334c1b567ad4692f37c0f9973e99319dee33aaf6698c0b
b356e27227fc74e045635592e4f8d7da9a478d4f182c0f40f510fd465c0c85f1,-1,1,1,136.28399138,1592414102,Vote,20302fb662d08372ddadd7c62151e6c0b7be02458b2057936ccffec6ef56f034
49724b6fff5d7af10cb341faf2d21858f24e1354fdc7816fc36487acef90408d,-1,1,1,149.06909988,1592406013,Vote,99a489be96571aedfe893bede759e5039e5786373bc85a222467e9c402e93da3
29df282c7e77612163cdf7f3e8b6ecea1ce25e27f817acb2fa825e6c0bcff4d1,1,0,1,137.74406325,1592400744,Ticket,ab2c0cb02ab44b67802ad8ed0824b778a9fe0d35b8bbe65cd1a478fa58dd0984
db544b14b76619b6c9051f6b9775bff092bea647a9fe4bb7edb82a40faaab358,1,0,1,137.74406325,1592394988,Ticket,9e87ac7fe63ccd695c0dec7f2ee206a63536cad0be117e9a2ea5b5e1814c109d
974674f63162d9d2b1fd1581d6c8e01dd7fa8b9ddd604c5131faeb3bde1c2139,-1,1,1,158.31927274,1592389072,Vote,04d7acdb8eb7c930171874a0cfdf84bda052f70ad95b970a5b0ca7f02bbccb2f
1b8445c25a5b92b01d73d4794632de73a31577d451b1d449e12deb5b4ec51d68,-1,1,1,136.66003151,1592388406,Vote,0db59394a1dd7e55fd025e223d4bd0b1a0acf76d639d659a708f65ca2ea7f71d
9bfc8b124b36be65e119cbee847dc9b9789db46d3076c355944b31d9ea7ff147,1,0,1,137.74406325,1592386773,Ticket,c0ac862148617a8fb60350075326489ba427594341bda9242080fc97d43cbf08
95e68195abc64cf24b5a812a18a5cf863ff3a22e69c1793b6ad2689ed539526d,-1,1,1,135.29130531,1592386026,Vote,99ce2cf35bd7e12802a6fd2be934dce371ce1a739717e913e92012954dd08f6a
97a2359bad7b13d84c7c57d734f714f093d9fce5d7db76bf9ce8427a1763d1d4,1,0,1,137.74406325,1592379232,Ticket,a873999c9291c25aaba2a442995768ac38eebd35cf07e75663f6468076ad0478
e6c9cc9e388a0b39c969a5a0d3dd2d603562cb20a5049a6a3f9d7045d1eda059,1,0,1,137.74406325,1592379232,Ticket,3159d1e476c7129cc85c2cd092b7f2f4738fab3d1605d6cc2d464375b696e264
0980ad5b2a7cc363633540b6c7a06c49c9a29633c73567fbfc4d0f20e8a7a47c,1,0,1,137.74406325,1592379053,Ticket,03986ad2885883085e98b3bdaea81aed021c252eb0e830fdc7726b2c8a8f2188
8c2838cbc709dd5bf85b246f1ca91a3b03978493d664b81192dac1a3d8803f8e,1,0,1,137.74406325,1592379053,Ticket,dffe690935ad7d2eca3cd74b07c0c1735b0c278df96f79c24144ba8ce9ae2692
38eac6c98a10799eb2aaac37c777fe9bdd9152d696f1afbb0be310f18b5e115b,-1,1,1,136.66003151,1592378301,Vote,725f96d601730ff72be791f592ea2187fa22fa0808a3660be059b237633310c6
9343ec1c7dbd389f179f3dedf4e3c04aab1dc3acd25017089498faf8e2f12dda,-1,1,1,137.13577743,1592368816,Vote,0f6b312a4f75fc79d076df77ee554351eddac7a80d6de7843ea77164c2a5e949
0321d778e04de6a1a4033d25d52db3f92ea67aec64a46989555367db54e8e8e7,1,0,1,137.49992085,1592344075,Ticket,fc7bdbbdf9084755fa6120fda14ecc9b66f7fe95fbff660de4c81d3f4ec68c45
092a0d77dd1cfdefced34cd3e328c671ff592b8d8238759ce22affd54af791e5,1,0,1,137.49992085,1592344075,Ticket,7aed2a70e8c46affcee3564c06e3f005afef4ebbc21b23d0616194870950a189
213e6d0dbef2ea031ca7d40af49504db7a448faf049047ec968d39b1854b33a8,1,0,1,137.49992085,1592344075,Ticket,43c5bbdf0712910c15d740a8ba8c5e25ab547da2529086474ddfbb6694f0fe64
509769966ee4ab6fc8c806f903a97f862b5e2eb8a50a94448beacd8b0ce10717,1,0,1,137.49992085,1592344075,Ticket,d1161bd2d3c55bdcea441731efdd2acc670aa48386fda88eb5ed31af4ff7e31b
5742dab27dcad33589415c55eba31a4af7fb0098f924d5a0be9c0c1144168102,1,0,1,137.49992085,1592344075,Ticket,7d9ce99a4907df9bceb4eaeaf8fa8ad31bf2328594f28c103cb809a806a23c65
6490d3d11781aada7299f11935d9e86c7a2c7b32e24118a83b61e062536071fc,1,0,1,137.49992085,1592344075,Ticket,db58da1d4431e483169e0bbdaf6d6bdfe28fd092a0370e7cf3e5030eeb3dfa7a
64acee1be8ed03ed3b65dbd14f92464f779dfb47dae35d5c175988073cd0e8c6,1,0,1,137.49992085,1592344075,Ticket,17bc1c6cbc4bfc48344d7b3cc2ec99f4ad7d1321398a6763fecb4e0241c4586a
72ad3e0c136b70fd819d3a99a4f15fc3950f43f10e7d8f7a25a08146b1e8f0cf,1,0,1,137.49992085,1592344075,Ticket,835227dcf910d2940927e295f24a59f6edcc13dfcb4f2678e626acbad967575c
8ecb4e264d6d36171dd059702d0365d1cafa283656c6e156c80b2c1f171c04b6,1,0,1,137.49992085,1592344075,Ticket,a883b9816cab00f90de53a78fbec05958f000cdfab2395e21917fd19eeeec0d7
c21f049b8a25de6d2039d25b4a7b4515b9bf17410f692718de04d102dcc3b822,1,0,1,137.49992085,1592344075,Ticket,dfca906dd3d50d496300c8c09a0f6680a63dd0dfbe9608d1a5c1d4e86a371089
c7cf0083236dbd49636a5e45858a47f8c6a801c6fc76ab2c1f5576fabded6ac6,1,0,1,137.49992085,1592344075,Ticket,02d659e2833c910cab60c038021410c9f7b3295bb801695918939d2355211ade
f26bd9c036b488332ee606d5be9c6fbd7e2fa0f1b8b37346b9f2f04fb31f618d,1,0,1,137.49992085,1592344075,Ticket,4322586adeea66eebf490ad689e8e4189d3a291187059fdcd5f8fa23568112b9
ca6ffccf42e86da5d023b3403cfad4759ad7a853051182696477c8fade711a06,-1,1,1,158.31927274,1592343450,Vote,9c493c6a1aab9f8f7e09e2d19e0ab8a95558292f726ee2f7a7fb031ed4e22f65
b4040d54e908312a93330a103e41460ce1b331b10124ad4177b9befaa54b5478,-1,1,1,142.15886989,1592318713,Vote,e02d256b6fbe6d9d33a4abbe732a739c5cf077c8057827ea25f08fd343bce875
444a7516e8e6b900f1b9182a8b9434023c7c3f8324b10c0e7c7ff9c528b62449,-1,1,1,138.89494907,1592314767,Vote,d986b698b38eae32245983a9e3ad870d1da27a9aacae7d6d871210fd0e4c5e5e
a8b52e836927f1bc0f6ec2a30a51fa256e3ef22753b3a28c11632838db15c799,-1,1,1,155.62300478,1592307988,Vote,0e47b86e8339074d64e0eb0b6037cc63a26554188c1ab7bae0e8a1b9f920a2dc
bbeb61d8c04d18089fd6f56d5ef02767d29962c16f5a6ebdd5cfb6320ab13853,-1,1,1,142.29233896,1592290761,Vote,cd8bbbeba1c7f9d59f3fb8af6ff4c085a468f0dc6d5f009c006e15cf78df55a1
8737dc708094886891b5f03c0dd092b188898e8b317e8dd2975df65227f951e8,-1,1,1,136.66003151,1592289427,Vote,b77b2d41fe05573a48b6602457f1be16b603954633217c80725ccf83b13ec173
fafb6cbe74cbad8bcba006e679afbcd56a2a44642ee15bddc0c1e90a14a50417,-1,1,1,139.56236845,1592277769,Vote,78b3ce5daee01737de681beb51d0e6704d65764f1a16bc67d779044a510819c3
a9d0e45e9447d7d25a408e5a493c22fa973cb71a9d524caac5b908283b2f1534,-1,1,1,136.82092243,1592277620,Vote,a9ddb1e2465c8137538edd932cad9198bad17ab7aaf1fec7ea7abbf4fbef951b
6281bde85b08ab4c0d8bb6401b9941e6e8a22bad7d4748b5a0b9fa4086826f2e,-1,1,1,138.89494907,1592265735,Vote,4cd66937d0a04adcceac58ee2af61a6f7dd605c1f18aac185c271f4c45124b22
f3feb755680d88da207515977e768522da68668fcf922ba8b8f552ee26ea52ab,-1,1,1,138.89494907,1592261368,Vote,afaad93de7011ff0751490cde6633d7e4f3fe695048d0cf29f118de0602ee6a6
54ca1f65bd3a88afde909c0f184794e394aa41167f993ae6b8909bf65f75c78e,-1,1,1,139.0110311,1592242034,Vote,464c8a05bb56f426bd9f9fd4fbcc8fdac96bd77255f27f0d16941debda68efae
7c6b656ab8c21871ba2e34a63526010658b0430056e81359120d251fbf7f558a,-1,1,1,155.89569453,1592232716,Vote,ea1814e538e39e8216ce3ab10032818ef192adc26c02660ebcf2350874fdf106
ff3a42494870e92ebf8ff35d86e64523548315d9eff069e6187df8ffc35312e0,-1,1,1,150.05568218,1592207493,Vote,4dbdcdb65a7764fa16c155b1f7459b43010f7b7f00fc46677a79d559d9b06d2b
236ff7e32236aa93c3f1a7a101622cf8f284cccd793edd47a727968960a94e1e,1,0,1,136.03620766,1592202074,Ticket,ef19283f140d9176da76ead2ceafcf3fec1f470c11f424e9f4d0b3ccee58fa4e
c7bb3a8f177991b825b686f368c76b165deb79f859141b3c2862d15661e8b2aa,1,0,1,136.03620766,1592202074,Ticket,1dfd3c7672f12ba8f8c6093f362193d8d683402c02bb37693ba42d11b328c00c
e07404509233a0d4cecc8247e7cd46c7a1f2b2a2a98049b641528903ecc79a56,1,0,1,136.03620766,1592196244,Ticket,6bd76bb11a4c4a990260e402166617b4fa1b2a4176620e5ab5399a84c8b8668c
ab022a0252f0b4398f5fa91ddcd29d9fe3cbd1f4a240385133c14079f1595591,-1,1,1,136.50042626,1592180396,Vote,a16e6e09164465ff28ee285fe939a312695016e8f6711cc0b1db0694f7f0aac9
fe1d9b0fa967406825c434f131397d6fb42d205accd51218f2242f4cfc9ffad7,1,0,1,135.29130531,1592172073,Ticket,2bf7ebe41effa5f2435ddc1debf8dfc326c8190a78a4bfc7fcb6522b6086b132
417c96d2db76c8e4ea1749d67ed312b6aa6a889b14e8acea8c4a8a08e1e91276,-1,1,1,135.82438478,1592171907,Vote,7375838f490d10f591f823d02c7bd2372d2ad98ffdbf233450bb31957c633c13
2d59db8a08f09ab11d2019ee6dec87b6212a8f82cfdb5161b2f2e0f46bbd91df,1,0,1,135.29130531,1592166375,Ticket,84518d7e150af3721cca047bfe22a71df341609b301f030358699949fe426b43
935cfe257925bcdcdd8a62112daba9ad0f5d33a94fc0d6f13eee39979253dfa0,1,0,1,135.29130531,1592166375,Ticket,25ed8e4abaa21e36b61d8f26a30dacfaf8f405117c5d18d17fc14010624a15af
a579903b471c4f75493fb8f7e25006e2de03ca574432228fab79bb91a62f300f,1,0,1,135.29130531,1592166375,Ticket,1648ee96f1469a7468c029a29b94a7e0e341a0c15c8eb74a6f619a0b817929cb
a92e502a2137b57bb15c66a34744c292c6477bb7595f75f01538a53f89fb2d93,1,0,1,135.29130531,1592166375,Ticket,34310986ff88851b06ad86001756d06eea784ad8f726b3a063be2822ad037176
c01f564a83bab5edade9f1e349ee60c361ad324882e265fe834409902a66467b,1,0,1,135.29130531,1592166375,Ticket,de42f1ba2df61eb9a3097cef2a4aed079d86446df4fd162a10f315618c1330cb
cb75ca30210b65f9cc358f0310937da04e3af30169e260b4bf2b224072ac1ba5,1,0,1,135.29130531,1592166375,Ticket,ac23c60d8646fd416704a2532a22cb2489545c354017641e7965ebdc333e9ddf
f7b5a154dc8382c65df48ace144afc257c3dfd3e25562d29b956128607164ddc,1,0,1,135.29130531,1592166375,Ticket,308b76cb6ebca3e931d06ff5fe94064bb961a407d5f59ad0017519838942dba2
174d91d71158b5c8b0d172a8d5c32d9204d12e675ad9d6bb9b29ffc9dfc3bbbf,1,0,1,135.29130531,1592166155,Ticket,4556cdb101c27360ef850f8bf5f8c8c6440e55583969498041836f51a3968e6a
64ecc1bc78e17ab10fd6f0645b74a3ef25a0d352ad323677c6311b81749ba932,1,0,1,135.29130531,1592166155,Ticket,532cea53a73dcd962f0ddba8833ec05fb75ab1a565c6e53c692ef429335c7008
6aca6b0940496212d2a3b8c9393b7467983d3da80beae991e0b3d7d324c58762,1,0,1,135.29130531,1592166155,Ticket,e2a7aae2964fd149114b1a98b00306a0d563acc1722a09c2a692391a45cc3055
