tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d74065be840687b634d18132f74e782716cc254e48fcaf381c9a756d462760,1,0,1,112.69131991,1558319725,Ticket,addbd46b0a1f9526ce730cac68f4b89fe61ed4f1946aa85554c7fd92da7ec1f0
3032602cf0a26bd6439408abad4d69d9d1bcc9890e4d5e2d6d209f3c1be189e2,-1,1,1,116.06363211,1558280230,Vote,34c461dbb3b726dc4989a3e21c08dff39480dfd56bf527102560d25195a71dec
902f66b83423aa7072e91e542e0cc35e0c6c67ab2317d8da8357a1eb11aca94a,-1,1,1,118.88302638,1558248783,Vote,316f75e3b13a5f424b85a88410add5eb5fa07ce62990e25ddac74904adeb4955
6013512d082901f3b6ea86b6b3b7b63708b129b4aca4f3ae0e4733b308549fa5,-1,1,1,108.36986005,1558246591,Vote,683ee75830f488b626126dc4f28e26144add3d95f86f499b80ec20344f4c627b
884b0375ff854e29cfbc01edf95771fc9f6cbd9f491b6ba1ca866c0cd9077839,-1,1,1,119.49768189,1558233853,Vote,39866a3635633b6dbcdff6f97a4c2b6dca244d3c94b54abedfbfd1390edcd360
a575101d991417685a7c8b11689c4ae6ce754fe1c9dedfcab9c4dab52d71d42d,1,0,1,112.40112686,1558225782,Ticket,493e6a7e6b92bb2af545fbc08bba868f88af1af1cc45f7d691187223f2c3f202
718a355a3b39e2012c934b75c04277fe1e3d0ca64e2f0cd88e3eeae3d7f1310c,-1,1,1,119.55955624,1558154151,Vote,48c35e4e7210f504c348faf001c5fc281d441657f8cebf71583137daf382386d
8b4646a5e81ac4b3997153c8dcab7261874d1935ea2032c038ef0f9eefb41ec6,-1,1,1,117.718683,1558142331,Vote,8f9c7ab82c7d928927395bfcb8f50289abd18b89d30336e2de83ca016fe0b829
5944d5068509a1d08063da7a005c086e398240915b470663177ec87d5015fc88,1,0,1,111.58550179,1558093631,Ticket,6d1f75183a9b15ef6ad46ec33cd7472cfa77d79aba0fc9e4f08f6379bc2d6748
8d27e759312dac54b9aa08f07ffbbdb2a3a8a296a5f1a0378dfc0145e3d5bbcd,1,0,1,111.1432249,1558046255,Ticket,31c2dcc378f987429ff35ca1681631353ac964dcdae4f18f07d8f617ac4894f3
740f3a9732a0cb039fd93446723edd7c6f02c4e1acdcab6e4fd1b4b711be5b1c,-1,1,1,118.87547281,1558025355,Vote,24807e695e596c6d221dd2f58529e0e738e5b5275c3e170c4e0a0c4bac7912e0
553aa4504ca01e7da5458de2a8e2ab41ee9ae5578d4116186b35bff5bba12384,1,0,1,111.26407064,1557991400,Ticket,8958f4383e8efda95071d9e714737a9140b029ca17595f59e21d6c171171f93e
d7c912766205c2d1a41dfcb927d0daad9ba7b364d3a537dca06986dbe0d59dde,-1,1,1,117.23925977,1557971842,Vote,ca5838e20e0a31d6728cc711c0470cce3374376033f5142b5d5ab68241800b31
05cc5fda99d6cd56d1f703b1ba43c181230170bf174c06bb481e7be182229c27,1,0,1,111.17170757,1557959813,Ticket,480466ba196424b5c7e30f298b836d8248ce4351be5f9b3e5e50dddab1ad34be
b75f746e9875d1de26aaa431ce9302e5084290a86ebdb64f8a6e1eb42e2fa0f3,1,0,1,111.17170757,1557943302,Ticket,d43602e3dcd793f7ef4142e570e3e22bfdda9ebb064a06e669d351ab3536b3b2
fc12a46d244d570e8710b56f82be5190f4cd531877807e96dcaba82a5d8166e6,1,0,1,111.17170757,1557939722,Ticket,dfb6dd22d1d7cd3d6b520d431ccd8191eebe8496ee8f0a2f65adfe172a2de64c
0a7336d31389d842388f85db2549e3a627808ee795447eb176a0701190468ec5,1,0,1,111.17170757,1557930813,Ticket,be0014a1a65e6c930e476533d47b9c0fe24fd95e3391229a1e3f1f8dd0701fca
63cb169c6ba8b25058195529c9cc3e44db8e39d5044d5b33ad9f99fc50961cde,1,0,1,111.17170757,1557920238,Ticket,039fadbde09939b53e76c2535298ec1844b21f7e2887ac09f1fc9d24d4f1a558
bc34721ce9d9bb078334b5d41b683806bd647a14e626705f4a287886c3c2bb33,-1,1,1,127.256174,1557913786,Vote,726ad291d94e60d3a2039363c5d4415465c6085e9af738912baec32a52dc8e3e
0a6883aac13f0337cdd5fe06ff9bc46c998aa8318828cc9d12fcd94f2688bb80,1,0,1,110.59286227,1557894562,Ticket,7a751e11b756289b8740bc85fb0a171ac4f81a9cc79fdb6e12b35976bfdd7e7d
d369e95ab805fbba14e5603706d71ee14350606753b1818d9effd05641f05b98,1,0,1,110.59286227,1557894562,Ticket,5c6e219f161fedd20314720e9a7b9a508e0560ae42d8b6dce26911df3b10f01e
e265a5f34e5d3b16349e667124f05852c4c55b823bdd8595786b91cecde14511,1,0,1,110.59286227,1557894562,Ticket,168aeafe84195146451bec08519431bb5bedb43bea6eb4fa0c885b9d4b4e37ee
0a9f913579252b5f93a7f760ee6f101cd8f3c6e0409dbb8b9f77f56faab8e5dd,-1,1,1,117.08221505,1557880942,Vote,249606aae1b1c73911d9aefca4a078d4c046c84fe2c567d3aab48a9ca5f96a15
dd35d57105724c4c2bd626f818e7ef19e35d6ed55177302b9f45e235c61f8715,-1,1,1,117.08221505,1557863170,Vote,870c3614f9fd417c759ef35d3e9bf73cc2101d87a7f75503e6db69c36e9c8db9
f0328432562bd447bf6fa466608a8d72bf6388b3c2f8343bfcf3524d15cb3358,-1,1,1,118.01465039,1557857714,Vote,822e71e7dcd8bbf1067bf327cc0f0fe6f2d63bc7c315854cfebad8ed78fb70ae
a4d07e85bd63c06f724314bbb462d991a8a7029854e78dbefce2c719e152e599,-1,1,1,117.718683,1557849264,Vote,c399c616cf405a3a4c5c2061d622486ccfaa4e8db32139ec9c98f2b1aa88fa5a
6e42ef7ba7bc9505ae959c3567c1807ffca2d9ea62ad663efcfda2cdbd96b6c2,1,0,1,109.7297376,1557844312,Ticket,339d632acf5f61a769ba95b9653cab1a8fb02e7486b4c18087a463109d007495
f8c3a19251aa9ff53e22b109e2df30c927530cb0721ab15cac7883d2e98186ae,1,0,1,109.7297376,1557841026,Ticket,6ed3419245b968015cbf991e5920cb72a91942d1ef7217a1ca8f452e67e9a0b5
a713576301cdc1cf4ab71e4163766e57d3021296e9f7f034a8b11b5e7319b4ea,-1,1,1,111.82464624,1557838950,Vote,0bfdfb0a04dbd61cd6f7852bdb9a410041d45667223a4fb1bb2fba2b8edc5ff8
9dc21e26a0c0fda7dd618ce4844bcfea5fc951c339e6652b74a66eae24b574e1,1,0,1,109.7297376,1557830268,Ticket,989fd4e6d10bc4209dca9adafc2d47b43c2996a0d758b3dbc1643da9d4912be8
add2f610ed822c74dbb61275ab2d945adc682ad92e83672dbc7820123786f85f,-1,1,1,119.11034509,1557811527,Vote,3564b1669ab55a5421e8d0bf8c1c9bf2f0b33adbc11c57425e1bebc85a074267
c5f5bb5b459c9eee1c68269df2dbf3bef86b7c99d686c4b591d3493994540260,-1,1,1,117.08221505,1557811527,Vote,77a4155e2991f67c866404f766f73dec70c4161ac25b621fb567f4b7f3f4c6c7
5752e3e17b1ade505f065709b71dd58da819e9c2dd155c06846bc7394abfdedc,1,0,1,109.77314094,1557793680,Ticket,f7ae91351bfc02b39f2f86b7211e2b86c0def5f405da4f5422a42aa7b2d3de03
4704de4de1d840f3a97ced090c77e50d74a26e7c08a25c3ece9b891bdba8f288,1,0,1,110.05079801,1557760349,Ticket,43026aa79f1ea76e1323b2e8002b55deb0f4aebaedcb0300d318c07418ab235d
669497a6ee3212a3834047f55d1faefefc6a9cf75a4d6e038195334ecb3c479f,-1,1,1,119.11034509,1557760306,Vote,53ddb2f3cbbd51cac7a0e19442ac325f38b66b83ceb677fc888943a2efe7d918
c435ddb47fcd03251e1bc2212f05f451e3c3c0b5f927353c8cab31c570128e7e,1,0,1,110.05079801,1557756708,Ticket,62327a7af340e87bcad10ed17a4770793409b3eb3e96848e4c078a69fb0f4a15
19cef19e15e339e6085d522a508d125c0f758bb7584fe011761c812764008c5f,-1,1,1,118.55722842,1557755497,Vote,4060d653b41b213ba6fa14a3fa146bd2acc83cd824ce784f8f55f37e3f5530fc
1978d5181493042c0ce0a187f8cb08465f58b09e44a65f07c5c19a6872192751,-1,1,1,118.307989,1557748465,Vote,5575dfe063fd774a16fbc4acff5521ad50cac8ad9172887dbce6e9b763cab267
16152098871df9ebf32bae03fe3528777bb9a88a0d8bd07305e6eb3b16323f17,-1,1,1,117.08221505,1557716797,Vote,e5cabe57ad14747a43da907f39a7086c343a5dc8755cedf1f629d94af16c9397
28c14c9fdd57e31ec6879dff0933406ebc8ee2c62def9775fff6d0821dd9c14c,1,0,1,111.82464624,1557689959,Ticket,b39fc3bd24402b9ee4be7a266f3f46958664303a89ac743c19ba62f44430bb08
210b2849c4b3f093464dad54a2fa6f0ca800d6b0c332c5fff41b19c41033cf2a,-1,1,1,117.08221505,1557685704,Vote,8c1a5f18d3651062f6c9235aa780123736b785158a2204115dd3a4e2427c3259
933e239e7867b300064447f4159199c52725858ff4629cf09c407ca9803edb05,-1,1,1,120.26174794,1557680924,Vote,aeef005452ac216ffb104d41ba4e733caa1592adfb829ca32721755ae462e6ab
0bfdfb0a04dbd61cd6f7852bdb9a410041d45667223a4fb1bb2fba2b8edc5ff8,1,0,1,111.82464624,1557657329,Ticket,a713576301cdc1cf4ab71e4163766e57d3021296e9f7f034a8b11b5e7319b4ea
b3194d5c9c7ac4f36d2e6daad0a957b79809dbdb383af5b07d3235f0b28002ac,1,0,1,111.82464624,1557657031,Ticket,924bba915f5224d888b134fa9ce72fceab3c99166ba97c5402459e5d097c2f56
905984d40d6b7c521faf8e1a5d6ba2a3ada62e84806b4a106c92ced80214c4a9,1,0,1,113.49009549,1557640105,Ticket,c083f0891ac981cb82e2921e10814638b0cc65eaabcf0df7f3935ff2015efa75
615aa51b2c8696731e33db51d80567ccbcd8839d888eed82b33a82a1fc089743,1,0,1,113.49009549,1557626079,Ticket,74c895d75002ec6fde91ce94e48a1c3780f342e73b3a1681ac41afd4d49d21e2
994886b59ae295bc53af35106f907992b6bde0032040a59a5d5755f59ab89ee1,-1,1,1,120.26174794,1557617178,Vote,69bea0c04f3ed52877593683bb86aedf59dd707a942e983955a4de84f0b0d308
d487c97a0a9f3b7c260c297cf5ffbad28eb556d56ac5f26293a6f018ed38e6ef,-1,1,1,116.31724018,1557586079,Vote,7dfebf962e328cd47ece6180eccbc92c26ad95aa10e6a8623c0311b3356b396c
1d3702415ab282d24f8fd9bd77d0615404ae5dafd3fd2673aeaecf1ea70bd825,-1,1,1,114.48528691,1557584616,Vote,2951a102a41c5704d637afc5e0c0a999f3b64325dbc0390a3992e368907c1d34
99c5537f2406c055ddca269788b59d63043de9456354e1098b56533f7b53d119,-1,1,1,117.08221505,1557564352,Vote,c8fe109c7fe06e96f03c9a22b634b2da605a6324ad3f3f31b55481d8b1a555b8
1222a9aeaae28ffa8b624a5a8f90151335fd294dbfbc1109fb192ac6722ab9df,-1,1,1,116.17596504,1557540852,Vote,9a2862318acec7c928887719791f19fc5bf10491f776dbc6929cae3cb6baf4ed
875e320b723f76710c75cd1eaf9b4d6f1fc71f131172f2706ff83e949d295a8f,1,0,1,116.33013691,1557529208,Ticket,cee52e4818c98dc538a10163954f78e642e619a33774d7ed9b91039657ebabb2
13504191afd5ffb50bb99b671b92d7343627601a822303b4aa27b58d5a3fa515,1,0,1,117.33242969,1557466109,Ticket,619685de55e2c7cd6c61285cbc5193cafa23c217f4be79d7b6181c757c8368fc
11f0b90983f19cb03ba2eaf56f6d68ac5e077016316331adce02d1d86c68a182,-1,1,1,119.11034509,1557445735,Vote,1990f4e2eab806f5196c420839fc4db01b205113efb42c270ce30030c273b944
24807e695e596c6d221dd2f58529e0e738e5b5275c3e170c4e0a0c4bac7912e0,1,0,1,118.87547281,1557420595,Ticket,740f3a9732a0cb039fd93446723edd7c6f02c4e1acdcab6e4fd1b4b711be5b1c
0f260ae7d61993bda59c5e632c174452340b4c1633c5409c4f1c71efe041b6af,1,0,1,118.87547281,1557408946,Ticket,b4ab2775ebb89684aa83b5bd28e520434835e788804fa9c887a647fd3bb1707a
79d7d7ffe52b947e26fa22f10879fb6dd91c64eee5414be311e7a7196ca22121,-1,1,1,110.25836492,1557402852,Vote,75da3a6dee0a66640e1cb65e2abb562b2be7cec34e39ed2ee0512215c78631d4
39866a3635633b6dbcdff6f97a4c2b6dca244d3c94b54abedfbfd1390edcd360,1,0,1,119.49768189,1557381189,Ticket,884b0375ff854e29cfbc01edf95771fc9f6cbd9f491b6ba1ca866c0cd9077839
ced0153a43aaf19223190dd008836170de6cc9eae6eb8d8b8b75303b7907ae3c,-1,1,1,119.17588759,1557346920,Vote,cf03afff70e28ee46a9af6f3a5089b6fe32462dc18403bb068d2bd6cf1004091
22fdf0fbb9d888803af60235af479d968aeb58ab6d07578a9142ff9371994516,-1,1,1,112.27046408,1557333911,Vote,3acf62a8794f7e830c83684bbfe469192136d8a572697cabff08b96bf967317a
f51fed682809cd41d162c6b683436b78784777223d988e2eed24bc6cf5b8a6aa,1,0,1,120.13684427,1557326896,Ticket,9b014657b1c3f29d927c76c1270f3da7a4fcbfa02d673867de6aa1094cab1b74
9c9f34f8aefaf4dea62c7c190e2a58184f9f157b6ec54c6b20ddf2dfaf8a18a7,-1,1,1,109.83099379,1557302981,Vote,13a760b4a1481eb255fe252040cf527746923c8c1f0f033256add39cc2b6a495
ab80feca63c0b25d60663a00d269a0043dc6786cb08c0b9c173ab211d07901c5,1,0,1,120.38440599,1557300537,Ticket,80631efbcb7ed6047c6235af0c7c5658d645cfcb56ac061acb7bf1be3c8b0e7e
2209f5f29347c22624a71df22fcc3a98eff5522a48fe764c12aa6b8c8b0e7f00,-1,0,1,102.66143667,1557244194,Revocation,19a2a426d3cffb98727b60a6922e3bfcc5b9df9122e0aa9ecae49646c716635e
d01dddc258cede564a2c129ae5ec1d9101180f60f634874a89da87ed1eadc388,-1,1,1,127.256174,1557216474,Vote,d417e6396a24148c56d37e1317e248520c230de973c4765702e29a999c56d1d2
ecba7ed8ccb53ef22c5203a019aaf31b30be708b6666ced8ea6be65b4e8deb9f,1,0,1,120.25003679,1557206137,Ticket,98d8ffc1f11d4326045d49aa1e9fe4b1c440fc2deb48ecb56d383b5edebb9916
1fc141a155b05b0ca4c5fe444d6f7ba5760bc1c68cbc98f30b5dfeac9a6f98cc,1,0,1,120.25003679,1557201132,Ticket,5b73319a4f15e2721a9a460aac5be0e877904c775d4c41da3c820f9759de0e09
3564b1669ab55a5421e8d0bf8c1c9bf2f0b33adbc11c57425e1bebc85a074267,1,0,1,119.11034509,1557160650,Ticket,add2f610ed822c74dbb61275ab2d945adc682ad92e83672dbc7820123786f85f
a750cd8e60d17631dc25208701cbc94d93fd328be5be506d8781b9f574255717,1,0,1,119.11034509,1557148398,Ticket,7c2294d8e54ffe8e66341846f5fba09687d0a273c0e0b26763854081e57091e1
53ddb2f3cbbd51cac7a0e19442ac325f38b66b83ceb677fc888943a2efe7d918,1,0,1,119.11034509,1557139700,Ticket,669497a6ee3212a3834047f55d1faefefc6a9cf75a4d6e038195334ecb3c479f
1990f4e2eab806f5196c420839fc4db01b205113efb42c270ce30030c273b944,1,0,1,119.11034509,1557136307,Ticket,11f0b90983f19cb03ba2eaf56f6d68ac5e077016316331adce02d1d86c68a182
7052dfe27221e50f7e0e808d1e40206c1feb58c3bdc8b97aa306658870830c90,-1,1,1,124.57754841,1557124845,Vote,37d173a2f074472ad608e6dcd25b90ad994a5174009c3fc3b43ad4a2461df805
c476e2e60357eedeecd97d4659e18f62b4d319d17bc92558bcbbeeee18738d78,-1,1,1,122.49586349,1557122341,Vote,e7d3fae0ce96ac3311f0339c0a552e3bef5d355335df6f9a6154dd676614e141
19174a32feb825e6585ab0566d87c1a957d78efb500bba9e9c1b8f7a45a1cc57,1,0,1,119.39559092,1557105185,Ticket,d85b796ee4bc5ada84fe8318e38e8fed12d258d2036fc44cebaf81c52f424bf9
8c3117d9077c33ba6e6d95ac10706a86d3be485ed2c5deba720d5cae15cddc42,-1,1,1,118.51168991,1557086967,Vote,91d1d608d2add12b893a6a12cb68adc28e2924ba28644372cd91c3a2bab55e0e
ff308f8d56a94054de4b5005bf258fad72192e4d91b29df5d417f4ab8b35dcb6,-1,1,1,119.17588759,1557074716,Vote,e3288351f03103918ae2362fbc08da6ac7622cf17c321506d471d512e94063ae
d62ab860cb02bb23059f7239ed3d0842365cf42f516e50f54d258d41f91cf641,-1,1,1,111.0477706,1557068031,Vote,f3332e7aaf07752644c65dbdbcabbd4ca2d1d83d3fc79e9b745319ed8fc071c8
1c9cad380fab41c33525a352fb1855f724792ad86280a0c95b03efc000fd71f5,-1,1,1,109.70758768,1557062167,Vote,f2970ca25360a1e9b31179bffadd7eb83bdb80b08d3c0e199b0c130837401f53
0c7d85c69664c4a83eec603c615ce5d9fc4b75295f5aeb8ada145e565808b4e6,1,0,1,119.4915848,1557049581,Ticket,7226e90b25533699175c950b4f3ddf778fbf9f3645c7b3e6f9b6af35f57695e5
9d8efaf099b988797e79dacf7a9342abd664c9a0867d476a33044bf9ba59cc05,-1,1,1,117.08221505,1557029885,Vote,65c340d684941b8087a9f18aca81809f410b222a38d190733734d6112cd94240
2bab81449f0fa98d97fcea7de0991e440b799d22d75158a26efad387926f0088,1,0,1,119.16995419,1556967565,Ticket,d7a95ad722424bb05a93bfe67fe1421bcb96c9b7604a9b95dc80cb7c340799bf
17217feaa1694425464dfe2ede5841e6da7b39c6def5a69d1f786ca9c1eee380,-1,1,1,119.13087487,1556962994,Vote,273f8d5710f15bb6589e2b3c650ceb66b9a0a69d79964bf0af4e4dc5233f3919
451e0d771decc3dfb371a137a223292e3b58668d7f607cd844273b3861560323,1,0,1,119.16995419,1556961853,Ticket,ab3e9c88e9e918a103db0e337e95fbcfbca07620570a623f6beee7cca91853ed
a64f7c4bb7d88cdcb289a9ad72134e8bdfedecdb4779cd4819ec09954a7093e1,-1,1,1,126.67875685,1556898924,Vote,1b881de55bc0247520619e0c6c102d536ed4d2a42c9611381c68f21415965280
0f37bdcb1bcbf4eb4797e4ade84b273cad8b0959bf7aac8dad2184340d5c8d5b,-1,1,1,117.08221505,1556895988,Vote,e1eb7b39c6305e53375188887155c7da00484d66c03886014ed562ef93e7a3df
4192ec905de2e4a6df878808fd9782dd7cf781852e021f9ff80e4a5ff93277f1,1,0,1,119.39023315,1556891535,Ticket,1bc9552708dab97ba4a7d128f640b3fd2e0d3db7e2124a8d12f559b04fd49ee4
48c35e4e7210f504c348faf001c5fc281d441657f8cebf71583137daf382386d,1,0,1,119.55955624,1556849044,Ticket,718a355a3b39e2012c934b75c04277fe1e3d0ca64e2f0cd88e3eeae3d7f1310c
10fd541ed987169b10e288111362316fcf971cd731786bd46c5815e3022edbde,-1,1,1,107.46459027,1556810718,Vote,c49353cdb2d8f0129035c9d3e2768da2486b28c9dea26aeefdce2a6ecbc8d6a4
316f75e3b13a5f424b85a88410add5eb5fa07ce62990e25ddac74904adeb4955,1,0,1,118.88302638,1556809270,Ticket,902f66b83423aa7072e91e542e0cc35e0c6c67ab2317d8da8357a1eb11aca94a
7e0607b6f843087d1336059351b3d6187e2fc256075aa3c41c1fd6b08307420e,1,0,1,119.17588759,1556777638,Ticket,4315fe002cf4e122346f1d8325118c8c001fe115512c0d8ce5a4aea3541f76e4
e3288351f03103918ae2362fbc08da6ac7622cf17c321506d471d512e94063ae,1,0,1,119.17588759,1556773302,Ticket,ff308f8d56a94054de4b5005bf258fad72192e4d91b29df5d417f4ab8b35dcb6
cf03afff70e28ee46a9af6f3a5089b6fe32462dc18403bb068d2bd6cf1004091,1,0,1,119.17588759,1556773276,Ticket,ced0153a43aaf19223190dd008836170de6cc9eae6eb8d8b8b75303b7907ae3c
03dac3585a95cea4b27865e6522c76290c17d8453722eabe6b66e123e8fbf8ef,-1,1,1,117.08221505,1556767307,Vote,71e699a8691782422b9b63462ead19dfb14beba94aa456e4f87184b866e49f7d
0ae2cf6bc2f4e08c4dc6bb5502f975c3e5e21480ddfc8343c760c5c84333ede9,-1,1,1,120.26174794,1556728803,Vote,dfcd86ddf96901fe0eb691d2a52ecd400de4d37581fdff7da3430ed5926d5082
7f67910399aac0298104550dbef2b2d01f18e795c96669448568075ae1d99461,-1,1,1,109.89481699,1556698368,Vote,cedd5412e7c470f4a0f95e181a011d62ae3d98529883e21e3c9f0fbd47939f3e
b41ac030a56aa7b7c9c0ce7e79f17c69470d71ff586b0dbb03a0dfa42f1e9625,-1,1,1,111.0477706,1556691517,Vote,027f48290990d9621ca88bba3e1dc4da407ac427ea0406918cb335d6232a2b01
690a16533b4696291311cd2142a0d5e1efe2af1b3eac929736bbc7204bc3cc3b,-1,1,1,117.08221505,1556691296,Vote,ad01d645328c27c6700b150153d05f2324162438aa45cf3973917b404ce368c8
a9b0714d099de659effdeabe53cc41914fb147c7c241785781cddaf884992006,1,0,1,118.24662544,1556584636,Ticket,551a353e64567968701b84aa182d3bf3355e0b7b33444a764d9b3e6a8f655f6b
b2c7fe26216a283c550ad013142c2cd83d890623c906b1c0c8c8b99d99b6a3f8,1,0,1,118.24662544,1556582588,Ticket,6a44abc65905518d6daa552da806fb3f5883fb76d0dbc1b5113bd17b00823c97
822e71e7dcd8bbf1067bf327cc0f0fe6f2d63bc7c315854cfebad8ed78fb70ae,1,0,1,118.01465039,1556555750,Ticket,f0328432562bd447bf6fa466608a8d72bf6388b3c2f8343bfcf3524d15cb3358
db8156c0753af5581f016063da6495d5dbe11745222b7ccebe8ac5fa73c5d99a,-1,1,1,107.27050019,1556510460,Vote,b27d4ea815c40eedee83a169c04f410f16b7f7d7cd43b0e07588f0433151c791
e95914f8196711e562c89c211b4bf09210cde5ebcd653818cbcdf95cc4c1a63e,-1,1,1,117.91941964,1556506719,Vote,337cc2e4b1e8ff7e62b8d1a8071b2e507177eb7b7de511f57e8687907c02d9a1
8dacef5c1a6c77874d28ccf5c14401aa90e440f48951758e1411bc53680f1afe,-1,1,1,117.08221505,1556478037,Vote,3d1a32ed687c1a80ce8b98d31d64cef14a8adae618fe33bbcafef03d119463b1
7dfebf962e328cd47ece6180eccbc92c26ad95aa10e6a8623c0311b3356b396c,1,0,1,116.31724018,1556394250,Ticket,d487c97a0a9f3b7c260c297cf5ffbad28eb556d56ac5f26293a6f018ed38e6ef
9a2862318acec7c928887719791f19fc5bf10491f776dbc6929cae3cb6baf4ed,1,0,1,116.17596504,1556361604,Ticket,1222a9aeaae28ffa8b624a5a8f90151335fd294dbfbc1109fb192ac6722ab9df
7e9a58aa36cd973ec2d62b0699d95326e287a27979b3ebc7b60450590d720778,1,0,1,116.17596504,1556357212,Ticket,b12e65252fbc029793808500ad7ad1ba59cf7f2d27661f4d0414aa7298768bd4
95f40cf207163b4da07e613d93db8b4a29f728f330c3513014ca484ad5588021,1,0,1,116.17596504,1556353791,Ticket,529b98f7d416eabd317defe649ac9f76f8b88abeef61e230150dcc9465b53a99
c8bbd78d96d4e402999a526aaeaf280c05f6d62ff6d5c573f602a243e968279a,-1,1,1,125.76782335,1556313574,Vote,8280ae735e4eef13f30548facd48fe11ba9a9cd8388526cba96b6f71af980b1e
97abb83ea00e56a64d5318920f8f77bf823abc9f3350d80dad87486c7fe040f9,-1,0,1,103.5215281,1556278776,Revocation,43b35bd4b9fc6f4154f727e8b6c8f2609f04f71cf55c20d09cd4b76e91eb0a5d
2a7df7fddea5269778cbfab9295f28d4477c3d7836a7364d6e406eb26b9234bf,-1,1,1,117.08221505,1556273736,Vote,04c16e21253bf98f90d34f885f521b47ae530e7ca07c17a507f4bb9cac823d5f
e14a5b387792b4ac34a3fa4c7d1e587d333274d02a70e6d730d0e10b393f189a,-1,1,1,112.71631393,1556269791,Vote,bc538c3e1b335831bf3a26228e8fe0a2c9660964d189c49f59b941eb3b30b02b
273f8d5710f15bb6589e2b3c650ceb66b9a0a69d79964bf0af4e4dc5233f3919,1,0,1,119.13087487,1556254661,Ticket,17217feaa1694425464dfe2ede5841e6da7b39c6def5a69d1f786ca9c1eee380
6841829cee7742f1ea85d4e1283bfd0962cf1f79c7d56783ba73cc6b62cc9e14,1,0,1,119.13087487,1556226551,Ticket,ee55f07b8126311c8354a5d1a5fa01d8681436335eb03b384f51c35e3df5f840
51dc6809b65405b866df3c6f6757d3d764446d79893d3f8a1fb0d5dbf502d386,1,0,1,119.13087487,1556226445,Ticket,8e221a7518a7299c35b3340840de2f5588605601389526dbac13278a3dbe04a8
7eb8bec05fc5df4f1088fee983abb8f3d304d3c5ca064473c9e3f6158cab320a,-1,1,1,127.10289054,1556176423,Vote,1602710ffe82209433da15a0e20afccdf8e80dfe5124407e09490ab63910a2f0
c33b679b6f46ebff28c76d3b5ea0308ae0a4d5181471aa45fa4655762202de5a,-1,1,1,117.08221505,1556152480,Vote,30ae822e94d3194a7cc9327ef7999cf0d07bf68160022ef4348a8c12df8a339b
f00df5f226738632af3a2ac619c212b2d020f24bcb50a1c5e4c596fd43468650,-1,1,1,117.718683,1556152196,Vote,70f6a30fece44d3a89b818f65f150c9ad0ed106340df65edc2e9923efe96e800
278b9df04ad8e0c2de186741bf94886f754d3bca72b83c134d7f9633fb9b68a0,1,0,1,123.42747196,1556129736,Ticket,c58b02c00dc7ae737e640eb8c62152e60abb660fa6e054e04ea2d1ccb9991ac5
37d173a2f074472ad608e6dcd25b90ad994a5174009c3fc3b43ad4a2461df805,1,0,1,124.57754841,1556089536,Ticket,7052dfe27221e50f7e0e808d1e40206c1feb58c3bdc8b97aa306658870830c90
16901d24e5195b41368c3ffb9a5a5046f96891e7ee8adb70d827eab3a5e85e31,-1,1,1,109.83099379,1556053104,Vote,53c94c7cba8289c9cb6ec67fe0b6abd4523c15f4d55ef44d0c5147928523dcf6
8280ae735e4eef13f30548facd48fe11ba9a9cd8388526cba96b6f71af980b1e,1,0,1,125.76782335,1556040051,Ticket,c8bbd78d96d4e402999a526aaeaf280c05f6d62ff6d5c573f602a243e968279a
b927e35e8357e0a6a5c90e190dd58ee3cd14b90d7c41df65dea22a4869793829,-1,1,1,114.52904895,1556005809,Vote,0351ab063d3c277751c19c512b8d57d89d53767a0c1dc80491c6fe1dcea2f503
d1448ff68f72a006a4deb2c315180a5e731facb8af71dc9517c9a428df4c3c8f,1,0,1,126.67875685,1555997381,Ticket,aabd7816e1f136a23eefc7bbf1e69978d6606169aaab7243eac272d08db3efd8
de1039d9c368c662ba48468768fd0f0c7396b60e292d560ae6b887a5c6615c72,1,0,1,126.67875685,1555984107,Ticket,e4222de17aa24c7717c2b6042aad22ae494902f8a805d59c9a597b91d84cda0d
1b881de55bc0247520619e0c6c102d536ed4d2a42c9611381c68f21415965280,1,0,1,126.67875685,1555973985,Ticket,a64f7c4bb7d88cdcb289a9ad72134e8bdfedecdb4779cd4819ec09954a7093e1
0f166ad6868cfed90bfedbdd2f9a95059b956750fd514f3d6d1b94b8429604cc,-1,1,1,117.08221505,1555961452,Vote,c0883c521babb50ce7004ff0a4c9909626f28fa4caa32faaff12a042ac5c0f99
1602710ffe82209433da15a0e20afccdf8e80dfe5124407e09490ab63910a2f0,1,0,1,127.10289054,1555941196,Ticket,7eb8bec05fc5df4f1088fee983abb8f3d304d3c5ca064473c9e3f6158cab320a
cfeeb6fe11592cdb61e7775da6b3345989425c87195daedd3c29cd91d21e2949,1,0,1,127.10289054,1555937820,Ticket,7164afac00106096aa552af29212f425aa3fc4975207b5356f879be6060ab4e8
4f22b7dc2ac0100f0c98a408d13c8df56ecaf10c450fecfdda186741c1702bdd,-1,1,1,108.36986005,1555917533,Vote,25838e77efdc9145c3f7cb5f0173f257248a855a47fec7edf4d39cc96f38f0de
