tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08a61cf360d7bf861e29f12d280837632c25bd1719ffc3b30e284d5032d2e74,-1,1,1,130.58091982,1579360438,Vote,2b8f015de09c9c28cb2b18fedf6d1c212995b41769ae700b5419a99f455ffe52
589b817d330b668f6cff42431981a894bb3cd16b692729f81740ee796de6b41e,1,0,1,136.22015034,1579360304,Ticket,d39b32b6785b39208611a4e2255591e245c254df3296ca3227a842a1d97157ba
cc561aa334940b2e3003658c46700691df2a24137350e6b01315ac1c31b60efe,1,0,1,136.22015034,1579360149,Ticket,8725085a6ff97cfaaa5c57546fce7c7f84caa6861163b30087b9365b83bb1e16
07adad9900a81831cd30ca399f43300647148e25a89fca7dcb0e380cccb0cccf,1,0,1,136.22015034,1579359606,Ticket,177ceef56feb9077a9c3d620531dba18edbbc30881dd989dc79ea8b79ea37516
d974cdfe7ea3885b7cf008faae406813f30baa82edde7ecf95460d83146df171,1,0,1,136.22015034,1579359606,Ticket,041a8ceb7b96573233b902766057c1b198e52e561569832b3f8d3de26b650bc5
5f88f75c361dadcbfb65bc95fac0e23bba10752a2ae0a3c44004cce0d575d999,1,0,1,136.22015034,1579358471,Ticket,f29d58d69e529996bfc52f9b75ea97e6c7e1e9fabbc1a108c7793a9f3c28df55
22010394fe77e15e0043f29a259031fa03bbc18cc7996903ce479d3bdaf2e927,-1,1,1,135.11539928,1579357535,Vote,9cdaec9e0758b1b59c66f26dfbf02aca53b333d74625a75cce1cca5a7aede571
8d2188263e430c453790bf1fd04dc772d12672db2dfa78d75d5ba331105498f6,-1,1,1,138.22539509,1579355712,Vote,05951a797d179e758be62ee521e1cfbc52f059908254e932da8dc0e4cee1a906
18fb1aa9da2a5525df0463db76bc1fdb2961a86035e839b9b01c3acac7bb779f,1,0,1,136.22015034,1579352017,Ticket,c5b4519eb4e036d79ac2c215a53d05a78fe7a7f2db240dbe30366a78713164df
475a88797420950b3e7f9e5c9fb270d146b2c9725f3ae970bc756b63ce75697b,-1,1,1,149.70956828,1579350685,Vote,b354d218de81b90abf8f52bd9f54d0957d87d5508503ce229f34aa227d2f23f5
8a34b994b05d57a7758a1d9a5b186c13176907388bec199713fb87c62db7eddc,-1,1,1,134.03063219,1579349592,Vote,6a072c641ffc7aefcc2c8132e00383eb637c046dd16528c6008f69538e1ed98b
6691cdf77c94d13276ba12808fff4022b6555eb42e490d6c72e7a08ce40b2562,1,0,1,136.22015034,1579346692,Ticket,d2e8df2a9718c1df9a3e23519e0cac12e8d17d06424b3a1396d375b3e8f3ef98
d7cbab992dd913cc7b434a260d01c4b030f8bb7a19aa10ad2ecc82e1968230cf,-1,1,1,124.37090382,1579343760,Vote,84d64042f2d05c790633df206405044385eaca942d1fcecd1f0acde72a8af9b5
67335bd86481d55da21ee40aa118319de287a10d5ad437b33b0b4de7aa6792b4,1,0,1,136.22015034,1579342742,Ticket,fa8f4f2a52cd7c6a3af3804f6ce0a1572322688e266a7ced0ad4d66ba71a6176
ec5d586ea51e3034a651f68d638b7181b3da1882abd72d0b443657147ce392ff,-1,1,1,148.48455366,1579339184,Vote,90dcde004ae6f02f40bc7280a543428cd68d302e9750215cd0ad7a60c7b0b7ee
d4c0bc4196aba9b49d0c36f53ec604aab15769eb9c2629942319986834114f18,1,0,1,136.22015034,1579338378,Ticket,c256007c598360543347e8050dba4500dbecc9dffe62e450c62060d6cf37ee5e
362b48600dec3f59e709f9918e6e51cd044259587dd1a7e2f749df5ffcccd8f9,-1,1,1,140.0798489,1579337721,Vote,b0045c991917928753d75b2ad8a0989038d48035350f456179f246ed2682a066
ec6ff8620250068c8fd6718c37928db43ac6bee3318b681f2fc9a062e53ef2e4,-1,1,1,145.42218216,1579337430,Vote,049b26fc831066cf1ecadcc14725f6229f982e95b74c88097616ddf7feeff56e
faf5b8e151dfa70bd897cd9e4b592db02fb80cf9554022ccd78267ac90185c79,-1,1,1,136.36917235,1579337430,Vote,4cb2e5cc84a97a881284ce91aee92b87989504fcdfa516d0a1aa3572e7bbb252
09bf9b20b9e2287617c708c493dc6c4e691f724cae7834ed7f2c234ef212af51,1,0,1,136.22015034,1579335133,Ticket,adc69ea3df0e0764862cd0d2266b563ff765d62a272232d0a9a68143e28f382f
83121b9d6e4e2ed9a39ad16dbaa1417bfb90b43dd24f30181bf28971be469d09,1,0,1,136.22015034,1579334148,Ticket,be1408ba8ddcd85a48de684d3dc05553ff1dcbcdcfac7b3d534786990efd0ee7
1f299e7255e59466e78bba086476b77422659f232cab86c793edea44825d217c,1,0,1,136.19422744,1579331700,Ticket,c4795ac42da12e729f28c361b8f74406fe7d2ba7c1c1fd72d265393b63e782bf
e5c03d204b04b3c2fdcd8fc3a4a5e447234f3a6434e777a8844e1c6a26acb0b6,-1,1,1,137.60896366,1579330372,Vote,7979053159cce74d1b5f0482a264140748275c33b02e82a79e83be7f9b0ffac0
731923eb14cdf6c12a08534d83a5811daa57ac629101032e54f556797ec30823,1,0,1,136.19422744,1579327969,Ticket,3db0d2fb4a84091966f0ed0a8c297d2d5a7c00886d11597cea41f3d4ca222761
083a6af4c53f2706e8fdb151c3c138fd416948078f09a6ffab8bbec428dbfec9,1,0,1,136.19422744,1579327557,Ticket,056cecfe055539aaa41ee540a81815f450139b89e297ccd6383cc109b80dafd4
639a393c9eb3d61e22446f9c62d4e0d5afedc98e9bbd1ab2f87aa2430716dbd0,-1,1,1,123.40272074,1579325944,Vote,5389a7e140270d22b6e0f782dbd4f34a1aa1c53327835cd179c275d14052b513
4953ec79d7324a9816efec1903142c2aa1279da03531ac830c6fe19cad1f327f,1,0,1,136.19422744,1579325789,Ticket,45bed3589b7539cb1ebea207b632d529c966d081bc340b4253929cef4b3a9937
3f9da5b5d9d04fb0fb7bac197cf19f0726535a0e47af284597277d1ee7bb73c9,1,0,1,136.19422744,1579325648,Ticket,897c26175edfbecb0bad81db428f85fe2e5cfbc6985abe61ab4d22ef79b841b4
730d8d9332e0e640b09143ea359568c9a73169e463677427c5445c6155612ab7,-1,1,1,137.75547195,1579325648,Vote,1e94ad3206140d6292ff2911733ab1b04c6b2c43e467cc013b8283f739b0cf04
c0565f1946f0a9c72cfd2b05d5a20800a34826d47658c243fddeba7e65352411,-1,1,1,134.01191215,1579325026,Vote,8cab27670404f131f4dacf67797e657f010d9ff1d1d8a2cfd4737c1aaf617957
3ae56bb8332789de66e0df6b179bc9e68a1991c3dae035b5a0f3d1f88924a642,1,0,1,136.19422744,1579323244,Ticket,7680393de65a385f93f06013cde76fe8a090653d3085b57934dd871cd121580d
f01e2840000dce72980d378c652ecf1ca437caebef65c1c3dc8bae2a8e15145c,1,0,1,136.19422744,1579323244,Ticket,5a332f752d546333882f980b91b5a60e6a9ef61268c0e4d0d3db7ea8f9459ee3
2612012506ba2aecbcdb748e633a50a36a7df4dbcc2d10271302fe4b9847aef9,-1,1,1,133.08076462,1579320942,Vote,a58c5e09d7c7c1961d33c70a146752c46a5f8ea77b2f698c7c80aefa3eb020f9
03007a7762346aad10000023c80c0b60546dfce4027bb17cfa51b4c47dc81126,1,0,1,136.19422744,1579319832,Ticket,0ef34a1fabeaaeb9db6aa73009877e4d255a9f916bef5ee1f0810f9aeebce5ca
4d0273eed2e7a0fc9d4be295239546daaa7f635b7a24f8102c3216829d7b257a,1,0,1,136.19422744,1579316920,Ticket,9f99971f9a4dde3ef9b9fb63b9f2f2f2dca6d241926c5828dad8ea25c10c34af
81f462173ccf02892c1fc4d241f80f1b9e4a4cbc0e043cc2f4f1b2e40de90d20,1,0,1,136.19422744,1579316920,Ticket,a7d75c0d277c9492c2a4e4ecc1193b31353c43c7f1b82b73326fae761d5001b8
345ea7b0f48b74d34529ddbbf1df8c08ce80658a2f12e2b8792c1bb2b04fb084,1,0,1,136.19422744,1579312903,Ticket,fe6b6a903e6673ef942e0c183665bfdc0b6c408abf5d42bf61ba6d49f54982dd
a93823a23c039a081f01fdfa7722674e129b9c40c3cc754620f68d9ed5c5b4bc,-1,1,1,132.76690095,1579309991,Vote,ee0ed6e0fbab7c16799bb760640305aa7c5402e821cf04ce4499a227bfc8b3f3
2252eaa3cfdf06257a21dd0b9019e0e6759a7f30b104178e6565bfb277b746ad,-1,1,1,148.89420914,1579308770,Vote,372ec00c455ac7ad0bcaa9109ed7583b734c620d4d3e32c42de1b6c6cbc173e1
97a13663a7aaaa847d2e9580d1302908ebe808d4362ee637b4ccf51b0bfd624c,-1,1,1,142.40472105,1579308583,Vote,14ae761fc94d3465861df1c7dba445809ea1c1fb7df065688bbdb86cfac143e2
ae5cce639cba2403be2c3fab4f2feffb88f2dcb1586428bceaeca450f5d1b6de,1,0,1,136.19422744,1579308474,Ticket,d7d76f0d6f6b2c3dcbcc99bf19ff06ecdeb821db8f51320a19d3aeb96b97c86f
37424f138fef4b69c64140edfbdde717fd45a21043e5c0333d1c1ac495553095,-1,1,1,136.25264967,1579307282,Vote,08940df6e1547cfeeec4584a00f7808bb9292835c9318c5722db2da5605fe2d3
50203231a1bce75e97e06d28438eb9bb0ae623a015bcad921d90f24fa9210e3f,-1,1,1,143.47265745,1579306663,Vote,5fdd7be4b739270c3680eb7eff8da1f9125c809ede2897965583e6c336fd1b41
195cefe39a1b34c954b3398f384e140716a3b1bec2641fd69ae44fc93dcc0854,-1,1,1,137.93018515,1579305114,Vote,4c79048665392ea991575eb1903f6290325da1f65a1c4cb209d80b1ad7b2394a
d9621a32effaf55ec32c892e107a439cf69235ade69438b8010d355678c38c7e,-1,1,1,140.20478871,1579302356,Vote,bd7e1d19ba708b280e1f5ec45ef44189c30bfa0a149ed2226d232b623a9c96a2
b0b92fd30df472db67cde0f4d6144ad36300ba2a8cf1cc328403d511e5153139,-1,1,1,137.07131759,1579301315,Vote,3e47669c9521aa5146744f78b10ddda821fe47cb283e36001d669871077cfe56
6ee9bdd6d252abf2c141fdd4fdc8aa6cd20b4d78fee3580ae1f758a4d1582552,-1,1,1,148.48455366,1579301026,Vote,d1df0db7c978868f3da9cc90f8f8be1f6d586ca31887e7d0bc630ab5c79d2c36
2f06f233d3100c0df53e931e083ab7e5daf1b80034d0ad551bd68f7508978e2d,1,0,1,136.19422744,1579299490,Ticket,de2cfcb93ff50b98789be6b04ebc4b6545086901aa69c0768bbc97b708f2df3d
546732a8c75f7723768695273fa149908898139fd651123ca76e999aaef751af,-1,1,1,138.83572689,1579299441,Vote,9de27c4f539284f08eef37988bd79a45bc123471c33929a791eeb882b6183385
33c3f4ae085a0d611a0e0de0f2aa74e0c8c0c0ce9ddef0f27b0753150248f1c2,1,0,1,136.19422744,1579295231,Ticket,07e9e64484e007665d03ec46313da2f4ec1d79ab31ee22a359532fca7138cafc
4357daabf21f2eda84f9a9b9401b947fcd9141aee23cff8bd94ac0610bc92072,1,0,1,136.19422744,1579293844,Ticket,99a1b7d69d89bd103452679b0487f4144f7acf0d0c64de7fff8dedcffb57f7dd
716ee35f84463cc9530fabee76783146ad66dc206c2529a9690f11e4c87db5f9,-1,1,1,135.78960447,1579293844,Vote,9aa40e01f0608164702ab9ebaa89981ae150b98d6cd736dd5ecdc66fcab34479
e71806ee065efe4add4aa1d40cf278e002a249812abe974b4e20512f3dc23c47,-1,1,1,142.40472105,1579289543,Vote,9847c607910b222b3972291c4f75ae0d9e692888f92592993deed684713384d2
b15b408614d790661ed8613e88d68b3bd99bb110e2cf67cf0a28e010579edd62,1,0,1,136.19422744,1579289004,Ticket,9240974d37998f98b336d3d5c32a976a77865b168cff6ef47fb1c63a6dcaf22b
0e1c9d18f5252111afa9e8c39b3f1194bd27a15a939d46b58578a51892205670,-1,1,1,140.70169623,1579288948,Vote,fce8ea985b771fc24d156387679ad4eeeeba4feb65c9a4b2bb1037cd011db6dd
786cd8e3d44b241adb11bd2370bfd36fdfe4416d9c545e1771b2efafc0fe9d59,-1,1,1,137.41970528,1579286947,Vote,65de3d03c9f4e595bf3537a435aff86b1b529246b458807c91da9f9132f25376
eef77e37bc64962c8a474d1e7ee9adfc58b3020151555cf2f088e00dd5c719dc,-1,1,1,150.10940118,1579282623,Vote,eee97c252a821de0ce08c23431335c0edf22bae1473bb670420e994e6171e96d
caa1e34c66ca5fd89fd5243618af225ba9518a6daf940f535e7c702546eb3376,-1,1,1,132.62872633,1579282251,Vote,353d9eb346d65f6062589d2b545d74b37141182c032031327411c6f350443120
2870a1eceaf2a985e1a4e77cfe69d24aa0a1e233c5c39a981d25a41f6d37facc,1,0,1,135.81524019,1579279779,Ticket,c80877f3ca4a25bcf95f82e706645e8330da36cd794c1e434a13fbb6e98f8838
127d847df22c41e0a561ada25c8fa2eafaf71f234f608829c99c785b4c3fbdd8,1,0,1,135.81524019,1579279699,Ticket,c03b001dc00a0717adfb0c7232d8468337ad5ce2d54b9905e36cb6b5a65ab575
67d88f81980300039d302ea22bb0096c00fae1fa1f9bdf08bb0b933261fc2718,-1,1,1,147.44684474,1579279699,Vote,7e5dbfb3b30c1f296adf25360a886167615a7bd3eec951f2da8102493a234c31
f4d9fea396675d668f5e22b5b4e0c51b564b9451b10b2ccb85547ba00a708bc9,-1,1,1,137.41970528,1579279530,Vote,3df7003f3641469a9ced8b3897590e9767c2c23f47c09c6b829794b0a484148a
73e1818c7a508d2a629a3a75220136100b32957c8ce1116c8f1a40237abc4e85,-1,1,1,148.89420914,1579279393,Vote,f8b8fbd0f8eab572b98c6ac11370306d9ac54a3a4f25ed1dcc3ff0896445913b
3a60646c897f740efd3ae76fb8d6138734981b6adb6d8f51a48871df03df7b6d,-1,1,1,133.11024578,1579279273,Vote,984dc13bc2b65c8850574741be7586737f97016ba892e3659a29ebb8de20a764
4ac8bc11f01a002016874272288edcdf649b6c8e4604a2b91aa9a21fd46c1299,-1,1,1,141.42955993,1579279273,Vote,8a26cf80a97cd7f0a85db667015695cd9c672649ab52bb0aa88ca142ffd0c389
9d798de37b0652d169760b2e6ed610e4e88ec38b290c76d7fbab80757070f46a,-1,1,1,127.91258113,1579278853,Vote,a054e78a9fcd2aa4ee15c1e2d4d42a1d71fa43956f3b2f4a85b9e56703f3e381
f428251edac6adf2fada797bafc5a515e21e16e222e3cff885368492a101755b,1,0,1,135.81524019,1579277433,Ticket,08e2f24ae31c9cbb5f0e90ad02b51f4cce9e34316fcdae84ed1ff9ef67be4f39
8150e957c5fb6c5571ba9fc39890c90e8ffc861be2b489939595b3b2bbf9b80d,-1,1,1,126.82427375,1579273312,Vote,dc460f330d6954de04eca629c712389de3623f60c81a462502d075b1c9241b1b
d1275cd415660cd6774a075f3467686a6c3f13758a8edb4182a2441e71d1d66b,-1,1,1,146.55812406,1579269220,Vote,6a4f3de0807a2d4c162c832b3105889d3e1bf5602072b2cb620fe74bc18c1dc4
69353a2053e369479629109679d47b3d1bcb8e8401407ec14dd447037311ebd3,1,0,1,135.81524019,1579267168,Ticket,93d8a2941850ac05641d06a4ef597ea19934ca5fa3fe8959b5b0c5734ded1a14
85de113946fb466e9d4a2c10b684c876f9edfa862535be78de6b4c48f56e5fbd,-1,1,1,137.41970528,1579266493,Vote,9d64f8b815ed9710d1116c997056f71930c4172fae086d517883dcd6b7ac34b8
93bc4875d70be71abf96be0f2480226011796802cfc9f5550506acbe478a5423,1,0,1,135.81524019,1579265868,Ticket,f1042d9ec0aa9b49c1bcd93284e0bb227459d71709a069bb0d511c92b4a0ce7b
0b03086ce2a44c7357d0b975de6068c0bafdcaef57e94a14fcf92c701fb8acda,-1,1,1,150.27750891,1579261478,Vote,c1b7efac0abfb426b6d1bea5ba1fb5db5228a2167203026cef3f23005c7b0c51
093e1079943de4e010283c53d8f6f54881434d0e8355e69d970bc72ac9c4bf2c,1,0,1,135.81524019,1579260533,Ticket,60914dce32e690a41cab857c1dab41f058d8b226697e23d380ffd5706097c534
388b2ada481a5c3cc8603cf5c047d71020c1e4182242ee52c6a000f9c06ebf3c,1,0,1,135.81524019,1579257275,Ticket,a96c7ed4f03697a0060efce2777efcf101f02277e589e8e2f049008711cbfcf1
a72f99fcbf964e66e03db55fb3d124a5e7c938ff52ce4b3c478ce113907ffc3b,-1,1,1,150.27750891,1579256950,Vote,85ebbcf8eb2dd6baa7e55ed8fde72955c60fd77ecaa522250a1416ad9bead873
ac2a62bb86cc62a5248487904373ccd51a72a9fa928ba8ae1f968ab2ef2305ff,-1,1,1,135.27556608,1579256233,Vote,fd1e45c1e0ecef7198e396ec4b9d4d8d9a875f5e62d6e84be09e33de44c97237
d6eaa220dabdb469f9a9190824e40f0153fc4b8c9abd7aa5ecdc9c0c6ed3fc1d,-1,1,1,126.82427375,1579255314,Vote,b736497bbb9dea32c1b446af4c03184bf07fc2eca8f2bf0d09297aced2397e0f
a20efd691acfa3a69a5e39eb04e82d60e9ed8e61fdcc0ba7a58ca56c6bfc0022,1,0,1,135.81524019,1579251515,Ticket,5d1b3b67170923b06a2f442cb79e37211b553d922b5dbe5bf12e7446806ef74d
ea9731d00afac491fa40fae23205de5835ebf44c69da94e798576cac79b3b0da,-1,1,1,141.42955993,1579251515,Vote,fd48939e718196b4506cf3e075ace704a2f5add4174d6b2a18c21b471ab25418
967821148db5802bb8225ece850e0f31a608a710ff4d37e7221bea2c21011067,-1,1,1,158.71542396,1579249600,Vote,fb65ede2a9cd040d50f7f047695af204234eede35722ea229a1ee8a7948945b5
b5b6c4889bf5fea915bbe4a8da1f3f1571ecbcf5ec65c4a22b33a9791bdbf553,-1,1,1,137.54868003,1579248024,Vote,c846f08cf25b62fe5f3ba99467c382ba187e5f695d538a06d659ce4cf3e7c26f
0d9b0d7a1a1ec21c515807c690c4ecd7a30e30042dc535ef67e00f21a8b79acf,-1,1,1,135.91923136,1579247893,Vote,33335f39d5dcaa4db02b28b2891ebe2092ab27d30735a4e0f8bb7333c60f5e9c
6030652384385e9892a6c45835ea5b57153d4a2482a48c174ec15aa4c187c68b,1,0,1,135.81524019,1579247893,Ticket,e0b9eb51b7bcccac3914168f6324cc8eb0aa8bb87499d34e123961f23d5a4e25
bb5dea6053b99d28c7a8fdfd5acd4c1bcf6fe76bc9c109652247e5e818f93d1a,-1,1,1,139.10583455,1579245959,Vote,0ac7ab7e434a6567caf08b595f98d7f9afdf6300bc8ed6d45252df2d03eb936e
7e514feb7ca7bdc6aff8c8a037a6a84b63ffabc6e0b940457ae4bae1950fe65b,1,0,1,136.25264967,1579245592,Ticket,d4626a148df43a920b1671b2dc25f35a915a84f015ae1745941d29e19f1707cd
89ec372af033c1355c16036840d1488d38dc49fd6aa6177491302669a8a63f1a,1,0,1,136.25264967,1579245592,Ticket,60f8738f63bf8ecaedf9f0927fd1aa32a9c0a9445bfe65d0f32d62e548df55f0
47e88f1e9b24c1a48ed2d95a3193b30819894a9182a31ba45cd1720eaf8ce3b7,1,0,1,136.25264967,1579245534,Ticket,6f571ba97cf8283422b02bea15ee5d0d39a4a256ebb96f9cce038f0789b9ada1
ac9a49185ab760c8ffaf5b8014b9c482793e0b83be5ad2794dd14e8d19d1edf4,1,0,1,136.25264967,1579245534,Ticket,cb73dcdd4e85649bf2959882d0299a64b7c861025cc91c0b94a91817c51fca37
984eeab50bc3a3cea0f3d5a798513b945b63b948507134d31b92d7b7f0902732,-1,1,1,135.03161163,1579243381,Vote,c9921dfb676c48568d6b763f3c95e7bd800e93302701e4ca48683e110c9d685c
101037a1e6eab64fcb275c1ed753ac7267037cd168c04b87a7f343c6f55a7208,1,0,1,136.25264967,1579241078,Ticket,12a6a40e4609d7cf80eb1b292e261d640597baa0be4719a40de7632abb1be07a
b65a6cb28864ab52966b707d9bcc732dbb3a45f9ec58bf1fb77bab1865076396,1,0,1,136.25264967,1579241078,Ticket,bee67611de52221ea6476842422578ee1568b51a8ce54ce201c309b72dd0a5b4
e4f7d2df404e7bf798a3867fec1a9e6e32dd9a65f527c0c3f3b272e6415a3b42,-1,1,1,149.07892402,1579238566,Vote,73d1bedf3bdecd6375926f8408af50bdbc90b3d8bc543ceafad7e0f0802b7fca
507ff55bd7cd2e4b98582a13e48fb66070ad67eddcc6b8e9ed7db1d8c9ecf9bb,-1,1,1,158.71542396,1579237990,Vote,90faa1387afa42a773498472861a495bb40229c87d1b713f97ad9e700918773d
df73b8a8c71a2981068acb79844743837a47b1e757e3ddcdc112fc1bb841d9a9,1,0,1,136.25264967,1579237767,Ticket,2c67a9f63137d5aa9447291bfdbcf677d82c7f8a2cf0f9a187764fb7fe9624c1
b60e817ac4e208eaeea71adf967b2a560a02ede9886ef6a0873fc1c074862e81,-1,1,1,140.20478871,1579235351,Vote,4562b6ccaf3b2bdeb48b33a3638c88d69c1755d00228e0512380fe0abd41de3f
d32979cdd8ef712635b3c485df53cb5f5251538a7a007f53f9fab364af0ab888,-1,1,1,142.40472105,1579229660,Vote,4f555436fd1267b6971e135c20c95d03f5dbd533e46ae441d621b0f564940c81
a377350db494c7f43db268dc74ce6863e965afddd7142bc504305f7c9602e6e2,1,0,1,136.25264967,1579228966,Ticket,6c961161a7bfb0d5f5151f555363016b55b5195070bf6353731c456032b8a66b
3346ae7ef79a49c8ce4f000db1440b30c7763778abc80f97e08dd585719e38d1,1,0,1,136.25264967,1579226404,Ticket,c6e0fe085cf6787d9c1f1486d5e6ff98964fa2b5a84e93668a81f65e02cddf14
3fde91c9a92dbd7c1ee4ebdc5e8897f2c88418478bdfa88c4f8a6f1fec38c197,1,0,1,136.25264967,1579226051,Ticket,65e290dae726f700aa01c5f5743f65fb99c060c82f397f08374c7dfc37430e40
18aaf115db64d66b4fc1d852e57e8b6dd27740c8851724d61d03282720dde4b9,1,0,1,136.25264967,1579222128,Ticket,241fc2f20d9c9ad72350e16bd17f18e9ebe3c407f13841b299646653f8197019
0819cdf4a9c6c88fe11ad2dbf1880931c9fc96309745719ae23701afc9c86e74,1,0,1,136.25264967,1579220529,Ticket,dec92ce37bcfaece030a673e17679bc04458ea2922719e2d56243ab73cc5d064
9e498807c4c27cf8f05cdbc769c1ebb0e576ed54f249b7c0fdb5677dbfb55149,-1,1,1,136.17704316,1579218662,Vote,9d616c252ab627231c46a5770900821640ab7db9f440ed976ca70df6739dcd27
ac34536b695d45540ec00e9553715b9f1182e06cd41d20993a4fc69517f91e40,1,0,1,136.25264967,1579215415,Ticket,c6039dc6c782c9ebbbfb6951be97a4fcbe2a1ff4fecddcfc8307c218ae1241db
eceefe6811817dc2c7af1ac703709cffb6f37e9a280ea64b8bccac56ef37dfde,-1,1,1,142.63540213,1579214723,Vote,544e6824192e2387247b2c1c4bfa010887414bebe71e93f42b0e0ba6507b06f1
08940df6e1547cfeeec4584a00f7808bb9292835c9318c5722db2da5605fe2d3,1,0,1,136.25264967,1579212729,Ticket,37424f138fef4b69c64140edfbdde717fd45a21043e5c0333d1c1ac495553095
a49b7d058c801b135a2e5f82937c8220ddeb30d6716599679221f549ece2056d,-1,1,1,136.17704316,1579212602,Vote,aead965a21fff72ffc9f6ce012c38625d7cb136cb7eb9921093a95ff24dcf4df
614c7284cbddebf3be2a17ee1ea36d1f48787a677a3b0e7cdce97693a23b8ea3,1,0,1,136.25264967,1579210877,Ticket,887b055633c31918aa47a459b4f98eee02dedab3bda8ad1ef7b990cc79c2c7f2
5e9b69a82aa3eacd1cfdc382cfef5d62fac913da430a5505df29bb52eb901284,-1,1,1,150.38314724,1579209509,Vote,2c892037ed0eb39eac19f26e01a59a4b741178a8e026199f2c5769dde0e38189
d3bf3465d63154ba89a03fa9c76ee2686a564dda12a00da259719fb352c24cd1,1,0,1,136.25264967,1579203859,Ticket,d793ec555330457ac1609b9d1d31dea0369f0ac8038ab25bbd7d2a48c146250d
29109ee411d474a12ea93ae42d052c168358d389afa414c79f13f2a2bcd238c2,1,0,1,137.54868003,1579200778,Ticket,c77880792fbd77b64f2fd41eaa757f3655e37c9e511f01c2bb2704a127cba0d3
a04c47227679550aa4574b0ae5a061319d688dd222243b5ba8096159db605b6b,-1,1,1,147.9809753,1579200641,Vote,a957a869d8f8c21693b24bbcef9ddeff5afbbee42c5b4421044b4cf82929758f
84ca47a892369a9fd2e68a0c2fc36f34df7b9044c783cf04dd1313ea5bf6bc3f,-1,1,1,144.88227216,1579200375,Vote,d1fb7486430ce49728f2f24a48df7c46f04a82bb5f9c6fa6906b0aeba7065cbc
2b401f23faa8026bde3d816dc9f996af3615599ff1224c00e21c306a077db1db,1,0,1,137.54868003,1579200064,Ticket,4ef539ba408c5c956bfd97d6294b071a0affe556aa51ebd9f82529c184d8ebf9
229dad488f071f12ee8f69e8befe4a9d34145f635d39c0be9008c5c95085e24c,1,0,1,137.54868003,1579199571,Ticket,b511c14b639e9faf4dcae1b60f41e73a84777065ec9e8ec1ffd61c7dede4c6a9
977692a8cbc82c187c68020c0ddc89a56fb24d247a9f5b287a78f89a5d22b146,-1,1,1,130.92810594,1579197882,Vote,f67bd04e38c05d1c80d65e5f1c9dbfb4f823c503ecbd11c6f0118418e8d667da
29fbd38c3ccc1237e83fd52b838c47a199eb3ccf60f1ccb7ac90ed1e3bc90c8a,-1,1,1,135.38811679,1579188906,Vote,6c8f0f73a8a0c244d67ae51d1f89f35b9b66682a34cbedaf08bf534e335d11cc
a86e1a1ecc1cf76d924891535fe5d6358bbadc332784aba471baf9e03296eff4,1,0,1,137.54868003,1579188759,Ticket,c65d6ec5e5d56eb394da3edbd6a5487ca8977d924a2b330138ce0953c240b985
e7b6463ecca87dda05a3a338052bfeb6d0ed526afc8c8a9e8ba5240ce7e3fbf2,-1,1,1,143.65748862,1579188759,Vote,e4afe1657dc27fa328cfeacb6756ea325a986fd5b34becbbfb02e4de9ac931f3
50fb5ed74c76065310cb2a03c8cb64e2d8ddb175b4017650c8996a18bbf01fee,1,0,1,137.54868003,1579185004,Ticket,c6cee94d889cddb32c45a8af1a0039cad7f0709030fe61b7c34f0945d2fbe0ad
31dd83143132ae81650f48b7b9055cde307a365a7be01f1fdd13cb3a99a3ed09,1,0,1,137.54868003,1579184983,Ticket,15cf4294d75b6592ed9b0115508751b304052812692f2ccb6084a915808decf1
39c8e5325ebf0893753e3b8bfe0b622d9134b3c597af190080bd05ba39ddf7de,-1,1,1,149.75517658,1579183997,Vote,53900fe23fad2906b4f8d35ac25e1494382e7ecd62452a38ab2f0504dadbaa5b
f72c6f2872eedfc136087b20f6938816b2919c298e05e249ebef8a999733fe48,-1,1,1,137.93018515,1579181522,Vote,cb2a16f0467fbebe58e45c99c27308d7854b5155c540e132164b90536e1f1abf
3bcbfa5878d327f2fb7593da2692ee9df3d864fb369ed1f970bf89eaf3a90622,1,0,1,137.54868003,1579181246,Ticket,4e2e639a397f4641581a45cefe61bc8d04485a4511e0e30c925f43a35abca16d
f776f6574a28e9a1e11d7d88ce98bd71b78e245cc723e852b4ddf654177f2ec9,1,0,1,137.54868003,1579181063,Ticket,a8d50c2094c86a9c062088095da8ad9b3065cd4c13f5b4b5f1bccda2bfaff0da
bfd4e9d0f96a5bb3291caf818cf5c47274bc3b33985477cd8f021c58f9034f3b,1,0,1,137.54868003,1579180692,Ticket,98e33bb4044ecddae0e496894e4b9316b4f8c64d62975cc5262f11b4dbdbfa5f
666a080c41f8a15205d1d0b9b347389485ff6eaa8ce7b4cc15ca7f6fe5f50502,1,0,1,137.54868003,1579175650,Ticket,ccf7b4018ca0bef93b0703d67c2c537c558e9360e46385d532b40b5c21ff1c93
7103aad07974931f7bce8de8e145f5f3d627e9789932d323a9d14cf71f7aa30b,1,0,1,137.54868003,1579175650,Ticket,1235f8b910ac269fa1af364e3deb1c736ce344c787e45bd8139fd72e4ea7051b
11ad2b53b2cd103fad52f91c5b9e1037ec08ebfbdf5a17602903473c876415af,-1,1,1,137.69060914,1579175604,Vote,320c4cb300dacf0024bf77cfbc80ae9be556e5a0fff55d7a242aedae26113d0c
