tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,5,1,0.06530921,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848,-1,14,1,0.06657058,1500375204,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,45,1,0.06530921,1500374690,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,2,1,0.065338,1500374608,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60,-1,13,1,0.0261909,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,29,1,0.09432905,1500331577,Regular,b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,363,1,0.13043063,1500305970,Regular,4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,154,1,0.0695677,1500279768,Regular,0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,26,1,0.06891259,1500268743,Regular,ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,171,1,0.065338,1500257787,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,247,1,0.0261909,1500236290,Regular,613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,388,1,0.06657058,1500225484,Regular,99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,28,1,0.09792709,1500140429,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,196,1,0.10387609,1500116689,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,66,1,0.0668378,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,137,1,0.0668378,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,72,1,0.07738699,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,206,1,0.07738699,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,14,1,0.06648937,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,197,1,0.06648937,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,16,1,0.0663003,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,219,1,0.0663003,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,12,1,0.05052634,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,190,1,0.05052634,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf,-1,8,1,0.05993711,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,166,1,0.05993711,1499930350,Regular,dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,18,1,0.14370706,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,96,1,0.14370706,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,19,1,0.12625698,1499852066,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,17,1,0.07583421,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,140,1,0.07583421,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,36,1,0.12625698,1499832717,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,9,1,0.06642688,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,303,1,0.06642688,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
