tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb1a6424f8667d83f537bc436011d1208662db89f7b1e11b9f6c9091496b00f,1,0,1,1.6817901,1495274279,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,171,1,0.06816813,1495269699,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
2b32a837c79efc4170239300aaf1f997751631fa95e70d4e6d378fca79687cfe,1,0,1,0.59236446,1495187311,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,11,1,0.05001367,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,9,1,0.05001367,1495150082,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
1c075cf0af81c3aca7c6466166524c3fda5df0b3e4c7f593c7f5e204438040a4,-1,0,1,0.45120507,1495136910,Regular,14a29aaeece577587bae868b2bbdb82be176b05ad75d176b4e97dc14c9242e0a
14a29aaeece577587bae868b2bbdb82be176b05ad75d176b4e97dc14c9242e0a,1,1,1,0.45120507,1495133880,Regular,1c075cf0af81c3aca7c6466166524c3fda5df0b3e4c7f593c7f5e204438040a4
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,77,1,0.06927236,1495041123,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23,-1,4,1,2.08070594,1494849935,Regular,9de3b6cb263119ec5d8c1a0ffb886788f4f7dc48d827b312f28b61c86532aa68
9de3b6cb263119ec5d8c1a0ffb886788f4f7dc48d827b312f28b61c86532aa68,1,0,1,2.08070594,1494825817,Regular,a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23
16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e,-1,7,1,2.0088887,1494762601,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,129,1,2.0088887,1494747931,Regular,16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,5,1,0.02727527,1494188655,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,17,1,0.02727527,1494187007,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,22,1,0.18468041,1494122933,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
d216f2d097c8ef454344124e2d875c9f6ea4dbe78cf2a68727775bdfbe6a23e5,-1,3,1,1.82055192,1493970197,Regular,2efd14a8691f8eb574bfc6a219208eddcc116cf06f84e1cf0efee2f4147e8612
2efd14a8691f8eb574bfc6a219208eddcc116cf06f84e1cf0efee2f4147e8612,1,0,1,1.82055192,1493953614,Regular,d216f2d097c8ef454344124e2d875c9f6ea4dbe78cf2a68727775bdfbe6a23e5
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,22,1,1.09730077,1493820289,Regular,bf6a0bc1974f74db3d726bd49429365615075eae5baf1f6700b631b7bfe88bc8
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,27,1,1.79658531,1493802523,Regular,f8b2667f19c0888c2e1ac6650eea3bbbec1ee159948bf527f6ba376045318d76
f8b2667f19c0888c2e1ac6650eea3bbbec1ee159948bf527f6ba376045318d76,1,1,1,1.79658531,1493767533,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,20,1,0.06109953,1493729022,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,25,1,0.06109953,1493700309,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
bf6a0bc1974f74db3d726bd49429365615075eae5baf1f6700b631b7bfe88bc8,1,1,1,1.09730077,1493679080,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,-1,19,1,0.09089746,1493662938,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,79,1,0.09089746,1493622350,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,52,1,0.12245657,1493576322,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748,-1,7,1,0.10556906,1493569574,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,69,1,0.10556906,1493567920,Regular,5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,12,1,0.11684199,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,80,1,0.11684199,1493557013,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,51,1,0.19895265,1493552069,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,13,1,0.17533735,1493552069,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,73,1,0.38053212,1493552069,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1,-1,15,1,0.16521779,1493534576,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,111,1,0.16521779,1493524444,Regular,b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,89,1,0.17533735,1493513433,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e,-1,1,1,0.17176215,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,18,1,0.17176215,1493491916,Regular,cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,149,1,0.38053212,1493459145,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,72,1,0.12245657,1493448214,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,81,1,0.19895265,1493426845,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,17,1,0.20853254,1493417115,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,69,1,0.20853254,1493404724,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,22,1,0.21087514,1493396083,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,12,1,0.43518374,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,125,1,0.43518374,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,49,1,0.21087514,1493384038,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,-1,14,1,0.57087426,1493367293,Regular,12f48ff5a5e14b3e1bd841c3413a16ea2481c6331d105d1cdf6ec9e2e46787b0
12f48ff5a5e14b3e1bd841c3413a16ea2481c6331d105d1cdf6ec9e2e46787b0,1,0,1,0.57087426,1493365329,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e,-1,4,1,0.16963209,1493341677,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,54,1,0.16963209,1493339665,Regular,5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,57,1,0.18468041,1493329239,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,43,1,0.20347137,1493296070,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1,-1,15,1,0.2784542,1493264823,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,9,1,0.42206408,1493186715,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,0,1,1.05743236,1493186715,Regular,d1df47f61ac53511a86b317a696808ef2a92036dd58ae77bdebd77513dfaffb3
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,22,1,0.53647212,1493186715,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,105,1,0.53647212,1493185192,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,11,1,0.17719617,1493177012,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,21,1,0.17719617,1493173904,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
d1df47f61ac53511a86b317a696808ef2a92036dd58ae77bdebd77513dfaffb3,1,1,1,1.05743236,1493152671,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846,-1,3,1,0.29076805,1493140557,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,46,1,0.29076805,1493140306,Regular,aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846
57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7,-1,17,1,0.39968779,1493129907,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,29,1,0.39968779,1493116545,Regular,57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,58,1,0.42206408,1493105644,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,33,1,0.2784542,1493094746,Regular,237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1
a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080,-1,9,1,0.10025735,1492888100,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,89,1,0.10025735,1492878466,Regular,a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,206,1,0.02979,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,37,1,0.15381803,1491104918,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,56,1,0.15381803,1491081929,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,5,1,0.14028095,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,71,1,0.14028095,1491057954,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
789f786c693715fe517e40f3716bdf6fa7d859de26f7caf1dfe7f5e1d16f854a,-1,9,1,0.22052736,1490909937,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,154,1,0.22052736,1490899280,Regular,789f786c693715fe517e40f3716bdf6fa7d859de26f7caf1dfe7f5e1d16f854a
c57ef6ac6b3b99a532a1d3ceb1a9da055d68981676aedbcdc194875a2f09eb75,-1,0,1,1.46246574,1490536164,Regular,20de54a8f85605c8e4d75fa45412a38d36b186a5b658b7715012e570e8820a54
20de54a8f85605c8e4d75fa45412a38d36b186a5b658b7715012e570e8820a54,1,1,1,1.46246574,1490534296,Regular,c57ef6ac6b3b99a532a1d3ceb1a9da055d68981676aedbcdc194875a2f09eb75
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,27,1,0.04300789,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,421,1,0.04300789,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8,-1,0,1,5.46778359,1489638536,Regular,a9b8000fa7d710ca2bb6db5ecc69bc30db176526dd5a7fe1714fc5c9dcb8dd0c
a9b8000fa7d710ca2bb6db5ecc69bc30db176526dd5a7fe1714fc5c9dcb8dd0c,1,1,1,5.46778359,1489636471,Regular,8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,18,1,0.04335225,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,266,1,0.04335225,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac,-1,0,1,4.4413121,1489083301,Regular,3504c31ea40e2134a5dcf936ab6a10f1000f59ff9d6d3f015ef4057d3fe95102
3504c31ea40e2134a5dcf936ab6a10f1000f59ff9d6d3f015ef4057d3fe95102,1,1,1,4.4413121,1489074631,Regular,ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac
dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48,-1,13,1,5.34387526,1487882918,Regular,076f47bd892a3c783d389202a60658c773ddfe56b20cbfb6499f6599de837fef
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,7,1,7.88112769,1487877260,Regular,60cfdda1efd543f32be2e8a5a28cc266c233e07b27bfdd5a0c2b1651c707d938
60cfdda1efd543f32be2e8a5a28cc266c233e07b27bfdd5a0c2b1651c707d938,1,1,1,7.88112769,1487864693,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
076f47bd892a3c783d389202a60658c773ddfe56b20cbfb6499f6599de837fef,1,1,1,5.34387526,1487706425,Regular,dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,23,1,6.41190474,1487637247,Regular,aa0ab8de0d344c84e0e96a384fcd0e273c984671d79fbdfd671ff5fbb18aa9bd
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,41,1,0.0341672,1487616010,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
aa0ab8de0d344c84e0e96a384fcd0e273c984671d79fbdfd671ff5fbb18aa9bd,1,0,1,6.41190474,1487616010,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,128,1,0.0341672,1487543332,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,27,1,0.05453165,1486997769,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,149,1,0.05453165,1486923414,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
0420a551d8d5f6da3ddd97128ef5ade8b37bedde0045719e09d0251b2376e28e,-1,2,1,0.31037931,1486460212,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
b58705e8898103f87f0d17a4515427dd4a67ac29b2a0d707baa01f834f5840eb,-1,5,1,0.15053549,1486393746,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,46,1,0.15053549,1486390428,Regular,b58705e8898103f87f0d17a4515427dd4a67ac29b2a0d707baa01f834f5840eb
762cb56342ca001b0524e5eb71660bd336cea2a1620aa722ed25917046e64278,-1,13,1,0.52781758,1486388455,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
762cb56342ca001b0524e5eb71660bd336cea2a1620aa722ed25917046e64278,-1,18,1,6.22318598,1486388455,Regular,0d9612cf2e13eaaee59dbbd481767f8ebbafc28aac64a0c0268ff008063c2d9b
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,38,1,0.31037931,1486369021,Regular,0420a551d8d5f6da3ddd97128ef5ade8b37bedde0045719e09d0251b2376e28e
0d9612cf2e13eaaee59dbbd481767f8ebbafc28aac64a0c0268ff008063c2d9b,1,0,1,6.22318598,1486362979,Regular,762cb56342ca001b0524e5eb71660bd336cea2a1620aa722ed25917046e64278
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,108,1,0.52781758,1486357734,Regular,762cb56342ca001b0524e5eb71660bd336cea2a1620aa722ed25917046e64278
00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb,-1,5,1,0.06997753,1486327677,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,47,1,0.06997753,1486324936,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,6,1,7.18480367,1486085645,Regular,9ad62da0d331210b11f480b6aef5b6c748c3141b58d976d631adbdb8b16dbe28
9ad62da0d331210b11f480b6aef5b6c748c3141b58d976d631adbdb8b16dbe28,1,1,1,7.18480367,1486082603,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7,-1,12,1,0.35277477,1485903513,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,120,1,0.35277477,1485900494,Regular,533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7
43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0,-1,8,1,0.21045387,1485884688,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643,-1,2,1,0.36694279,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,31,1,0.36694279,1485878353,Regular,d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,94,1,0.21045387,1485867625,Regular,43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0
693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4,-1,10,1,0.13576468,1485861480,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,149,1,0.13576468,1485856393,Regular,693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4
c149f0a2457083336007096b62356fc253841b6716d1b94d9a67015b06e25b5c,-1,1,1,5.019145,1485852113,Regular,7034165460c27d8ef334695768d9de8d10fe21f32c4a5cd4b06ec0e56bba3edc
274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99,-1,12,1,0.11304141,1485848611,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,86,1,0.11304141,1485780415,Regular,274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99
7034165460c27d8ef334695768d9de8d10fe21f32c4a5cd4b06ec0e56bba3edc,1,1,1,5.019145,1485763093,Regular,c149f0a2457083336007096b62356fc253841b6716d1b94d9a67015b06e25b5c
924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863,-1,8,1,0.02923467,1485723971,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,45,1,0.02923467,1485715181,Regular,924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863
02fbbc7d3af603125e6314f5498f3047727e8e4a11afd843ed5812a403d0059a,-1,7,1,4.56039797,1485079975,Regular,920281e6f2b3e0db2e94493a5b99b2b9dbf3cac0e0718cf118941aa358f3b77b
920281e6f2b3e0db2e94493a5b99b2b9dbf3cac0e0718cf118941aa358f3b77b,1,1,1,4.56039797,1485015518,Regular,02fbbc7d3af603125e6314f5498f3047727e8e4a11afd843ed5812a403d0059a
726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97,-1,17,1,2.07007953,1484815223,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,18,1,0.50976599,1484802137,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,38,1,0.50976599,1484780202,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,53,1,2.07007953,1484769556,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,4,1,0.78156589,1484755626,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,22,1,0.85858293,1484755626,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,50,1,0.29925232,1484755626,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,18,1,0.85858293,1484747763,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
