tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589a599dd6c35cd11e5ff42ea65de02b6c741b2540e87cb9e8f29f681f6a2b3a,-1,1,1,0.11883602,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5,-1,1,1,0.12185709,1563590324,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,23,1,0.11883602,1563589799,Regular,589a599dd6c35cd11e5ff42ea65de02b6c741b2540e87cb9e8f29f681f6a2b3a
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,-1,1,1,0.12230905,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,17,1,0.12185709,1563503432,Regular,10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,74,1,0.12230905,1563503432,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,8,1,0.12074357,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,76,1,0.12074357,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,9,1,0.11755427,1563397737,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3,-1,3,1,0.11506949,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,22,1,0.11755427,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,3,1,0.11506949,1563329367,Regular,b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3
3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab,-1,1,1,0.11782331,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,73,1,0.11782331,1563245807,Regular,3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab
db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e,-1,2,1,0.11934882,1563232584,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,8,1,0.11977894,1563232571,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,55,1,0.11934882,1563156869,Regular,db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,16,1,0.11977894,1563156869,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b,-1,1,1,0.11219691,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,5,1,0.11865732,1563099035,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,23,1,0.11219691,1563069846,Regular,45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b
fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2,-1,7,1,0.12339662,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,21,1,0.12339662,1562987583,Regular,fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,16,1,0.11865732,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e,-1,7,1,0.11065798,1562973355,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,27,1,0.11065798,1562897232,Regular,b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,1,1,0.11943846,1562876362,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,6,1,0.10415575,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,20,1,0.11943846,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,22,1,0.10415575,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda,-1,9,1,0.11912387,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,23,1,0.11912387,1562724816,Regular,8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,5,1,0.13042779,1562713801,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41,-1,5,1,0.13186639,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,26,1,0.13042779,1562638503,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,68,1,0.13186639,1562638503,Regular,4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41
6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f,-1,4,1,0.1545826,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d,-1,7,1,0.15139625,1562595004,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,25,1,0.1545826,1562566544,Regular,6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f
59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6,-1,9,1,0.15207843,1562529860,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,10,1,0.15139625,1562467444,Regular,3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,59,1,0.15207843,1562467444,Regular,59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,6,1,0.12496351,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,80,1,0.12496351,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a,-1,6,1,0.12150093,1562273083,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,7,1,0.12249026,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,60,1,0.12249026,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,23,1,0.12150093,1562204034,Regular,e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a
7b72f78e46b6a585b8085c2bb24acf1c057eb450d56ca418334c4f2c623006da,-1,1,1,0.11872963,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,48,1,0.11872963,1562118678,Regular,7b72f78e46b6a585b8085c2bb24acf1c057eb450d56ca418334c4f2c623006da
1c1a7647bf55e2e1ebd300a93f887db8344a23cf92fd361da8b14971cfc416d8,-1,0,1,0.1205047,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
48abafd3c6b80072af7802fc2f9b7cb6077daae1e19075852c5919ba13da558e,-1,0,1,0.11907149,1562109268,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,79,1,0.1205047,1562031637,Regular,1c1a7647bf55e2e1ebd300a93f887db8344a23cf92fd361da8b14971cfc416d8
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,7,1,0.11907149,1562031637,Regular,48abafd3c6b80072af7802fc2f9b7cb6077daae1e19075852c5919ba13da558e
94d5e1141467f9b5eb28afcd391362797e3b65792dcf1ff495e178aa38b13b8d,-1,0,1,0.12250417,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,79,1,0.12250417,1561945965,Regular,94d5e1141467f9b5eb28afcd391362797e3b65792dcf1ff495e178aa38b13b8d
95ccda40dc670e35e4b5307f354f5a63acd1a89bcaa82c69c28d47e40e277088,-1,1,1,0.12577142,1561932890,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59,-1,1,1,0.1236464,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,6,1,0.12577142,1561857963,Regular,95ccda40dc670e35e4b5307f354f5a63acd1a89bcaa82c69c28d47e40e277088
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,53,1,0.1236464,1561857963,Regular,2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59
f5aad5714ae4e7831d010c3f42a18bde887bc488190fba6b3e6f3611e67c5063,-1,1,1,0.12758849,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
07047c071d2e2c680962ec0c96470d7be588375ff782a0d43f4d101e88228d44,-1,0,1,0.13466073,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,72,1,0.12758849,1561777987,Regular,f5aad5714ae4e7831d010c3f42a18bde887bc488190fba6b3e6f3611e67c5063
d1e7effb97470dc4cd5af4e7131423f8a330875d4e675425cbf3230759864079,-1,1,1,0.13523021,1561777987,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,53,1,0.13466073,1561699385,Regular,07047c071d2e2c680962ec0c96470d7be588375ff782a0d43f4d101e88228d44
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,15,1,0.13523021,1561698607,Regular,d1e7effb97470dc4cd5af4e7131423f8a330875d4e675425cbf3230759864079
6bf91d5e18827a48ad0ab9da1566ca68d739ec78113f5211580bd9da7f2f3d13,-1,1,1,0.12381203,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,19,1,0.12381203,1561598182,Regular,6bf91d5e18827a48ad0ab9da1566ca68d739ec78113f5211580bd9da7f2f3d13
e38f5206bd5af0d2053d5ced1b80e7eb0c6342d69ba5c4880289e35a0e93a9f7,-1,1,1,0.12233431,1561589953,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
2e01cf03ad9bcf9437dbba14c5c7b87472a9f7a1f1e545ee3b6525fd8c16fb59,-1,1,1,0.12462398,1561589140,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,25,1,0.12233431,1561513702,Regular,e38f5206bd5af0d2053d5ced1b80e7eb0c6342d69ba5c4880289e35a0e93a9f7
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,20,1,0.12462398,1561513702,Regular,2e01cf03ad9bcf9437dbba14c5c7b87472a9f7a1f1e545ee3b6525fd8c16fb59
52f8d60b73a2888213bffb20a7f0d849444d3247a39e17a0642edf68acaeafa5,-1,0,1,0.1347661,1561501525,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,20,1,0.1347661,1561425589,Regular,52f8d60b73a2888213bffb20a7f0d849444d3247a39e17a0642edf68acaeafa5
65d0333b81041a7cccc76b7d630afd1435e8a076249376e29e0370c0a890948c,-1,1,1,0.1460807,1561413459,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
ba94de03cce3ab697db69dbb4b68f706bf8bb8b3b79709ae4cc5d7d6cc5eb13e,-1,0,1,0.14413412,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,14,1,0.14413412,1561343408,Regular,ba94de03cce3ab697db69dbb4b68f706bf8bb8b3b79709ae4cc5d7d6cc5eb13e
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,6,1,0.1460807,1561343408,Regular,65d0333b81041a7cccc76b7d630afd1435e8a076249376e29e0370c0a890948c
12a1ae2127c880fd6ef49446c9219cb96d285a40064c633659b19cc6e63a8457,-1,1,1,0.13760864,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,45,1,0.13760864,1561253560,Regular,12a1ae2127c880fd6ef49446c9219cb96d285a40064c633659b19cc6e63a8457
720a5320eb6d42a71d8e01e7d68c5542fd22a3c5f63168378ef3dab72ebfe621,-1,1,1,0.12338163,1561237690,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
fa67c63a281b7c2d8ee3bbf94cfd53d127864caf6ab55b7b26f28206702ec5df,-1,1,1,0.12487776,1561237690,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,13,1,0.12487776,1561167688,Regular,fa67c63a281b7c2d8ee3bbf94cfd53d127864caf6ab55b7b26f28206702ec5df
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,84,1,0.12338163,1561167688,Regular,720a5320eb6d42a71d8e01e7d68c5542fd22a3c5f63168378ef3dab72ebfe621
3db418c0c99bec7ec63207aa92ef37632443c979816ee832c5eefc425091d7d7,-1,1,1,0.12200014,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,87,1,0.12200014,1561083239,Regular,3db418c0c99bec7ec63207aa92ef37632443c979816ee832c5eefc425091d7d7
3c1e6cc47afa11dbfca275c63da57b0115b4b11b7e61532ddc42dc4278e352fe,-1,1,1,0.12310564,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
bd422e841d22e754561ff99f41aaa4c592b2931958555a8f4550f872c6658de9,-1,0,1,0.12414335,1561071915,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,27,1,0.12414335,1560993803,Regular,bd422e841d22e754561ff99f41aaa4c592b2931958555a8f4550f872c6658de9
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,83,1,0.12310564,1560993803,Regular,3c1e6cc47afa11dbfca275c63da57b0115b4b11b7e61532ddc42dc4278e352fe
77781ff5abfe6544c8fdf8b34aa9f0128a959f4a9cb004e531a8ab2ecf2d6641,-1,0,1,0.1257015,1560974735,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,24,1,0.1257015,1560910197,Regular,77781ff5abfe6544c8fdf8b34aa9f0128a959f4a9cb004e531a8ab2ecf2d6641
526d75676f4ccd7f5439d05b1efe6bd2c4e429d751818fbb805ccfc826b992d2,-1,0,1,0.12008765,1560898375,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
6baca52a81e7dc49c724040473792765da17e141d5e5df3adcb058a03775cdb0,-1,0,1,0.12012364,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,52,1,0.12012364,1560821761,Regular,6baca52a81e7dc49c724040473792765da17e141d5e5df3adcb058a03775cdb0
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,16,1,0.12008765,1560821761,Regular,526d75676f4ccd7f5439d05b1efe6bd2c4e429d751818fbb805ccfc826b992d2
9b31dd63222b320c6f3eaf4c545c0d53e92636c9380ec9aea41fa238248622da,-1,1,1,0.12723403,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,6,1,0.12723403,1560735399,Regular,9b31dd63222b320c6f3eaf4c545c0d53e92636c9380ec9aea41fa238248622da
3a7fa672dc34eb1dffbf6df97dcd304422ca9aee426ba1a08a7f1ab0e604cac6,-1,1,1,0.13454491,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
520fa6fd030167dda02986975c97e54b1376a0a187baf928a9eb9ca9cfae1f12,-1,1,1,0.13588514,1560729664,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,18,1,0.13454491,1560650758,Regular,3a7fa672dc34eb1dffbf6df97dcd304422ca9aee426ba1a08a7f1ab0e604cac6
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,12,1,0.13588514,1560650758,Regular,520fa6fd030167dda02986975c97e54b1376a0a187baf928a9eb9ca9cfae1f12
e987917e09a965d6ca4f046c630934ea9c2aed33742c4d46217288988f58e958,-1,1,1,0.12847932,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,12,1,0.12847932,1560564840,Regular,e987917e09a965d6ca4f046c630934ea9c2aed33742c4d46217288988f58e958
74e435bc8d9384b3970ba868f34f43c40304c1fc7ef5862aa77ac18198786d30,-1,1,1,0.13139994,1560555438,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
95fa9460b7222bcaa4c99d4a4f760b236b11248dc8abf1392d76f0479af1e50b,-1,1,1,0.13163418,1560555438,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,13,1,0.13163418,1560481475,Regular,95fa9460b7222bcaa4c99d4a4f760b236b11248dc8abf1392d76f0479af1e50b
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,91,1,0.13139994,1560481475,Regular,74e435bc8d9384b3970ba868f34f43c40304c1fc7ef5862aa77ac18198786d30
e93d779016d09b60edf66ec1b1ab8ad1d61312eb8e123f3bc103ca55604f3155,-1,1,1,0.12903413,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,67,1,0.12903413,1560389497,Regular,e93d779016d09b60edf66ec1b1ab8ad1d61312eb8e123f3bc103ca55604f3155
3a679339b439fcab2c909b8adbd7b4dbf045f936f9f64f49bbbb87f32ca07c1a,-1,1,1,0.12506486,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
dc02a683dc16d57127a550f403066e8b3fdbbeafe8985bdaa406e18131ebf69c,-1,1,1,0.12703167,1560373222,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,34,1,0.12506486,1560303190,Regular,3a679339b439fcab2c909b8adbd7b4dbf045f936f9f64f49bbbb87f32ca07c1a
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,23,1,0.12703167,1560303190,Regular,dc02a683dc16d57127a550f403066e8b3fdbbeafe8985bdaa406e18131ebf69c
75fc5b8f532c21a338ae815c88f0d4f9f8001dd9fb14abd2d691d91b7ed5fa9a,-1,0,1,0.1304545,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,34,1,0.1304545,1560216715,Regular,75fc5b8f532c21a338ae815c88f0d4f9f8001dd9fb14abd2d691d91b7ed5fa9a
3ff7dc538ab662a883d946dde9f6bfba26bae279748a3dfa21616928dd06f1bb,-1,0,1,0.12643111,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
92bbf8fcfd3ebbd08535b55e7f2016ccbf282d910a0efdb8270975918a805df5,-1,1,1,0.12313651,1560196365,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,0,1,0.12313651,1560129339,Regular,92bbf8fcfd3ebbd08535b55e7f2016ccbf282d910a0efdb8270975918a805df5
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,16,1,0.12643111,1560129339,Regular,3ff7dc538ab662a883d946dde9f6bfba26bae279748a3dfa21616928dd06f1bb
40c111d5d433029bd723767996d2a551e1893528f7f1f049ffc534574565175f,-1,1,1,0.11660214,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,51,1,0.11660214,1560044121,Regular,40c111d5d433029bd723767996d2a551e1893528f7f1f049ffc534574565175f
2916621f6700045ae2385c252b71f3bd554abc5ca389370ad51c910fe473827d,-1,0,1,0.12451259,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
c552ad4962a66cdcd4c53c383f7d5948f78736fe091b84513d98cf794b1722ce,-1,0,1,0.12307618,1560039038,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,14,1,0.12307618,1559960486,Regular,c552ad4962a66cdcd4c53c383f7d5948f78736fe091b84513d98cf794b1722ce
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,24,1,0.12451259,1559960486,Regular,2916621f6700045ae2385c252b71f3bd554abc5ca389370ad51c910fe473827d
c2b47a12b606243ff594c2bee2867fbbb306c7ea79066d76b30a2fd22b632045,-1,0,1,0.1275718,1559945837,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,29,1,0.1275718,1559872615,Regular,c2b47a12b606243ff594c2bee2867fbbb306c7ea79066d76b30a2fd22b632045
6764ecdb1aa1ee84ffc199ada56b69d220ee31795f870266ef436376c481c5c7,-1,0,1,0.12197621,1559854631,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
c541a7baa356f75025884688330103738ea44a078ca62a4c4a011fa94926ec12,-1,0,1,0.12082497,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
