tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348323d4bdcfcf2fae0c72f6b6a83311a1868fcad359254885d7e4118aa13c48,1,3,1,1.0038302,1500158295,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59,1,23,1,0.99555418,1500116103,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,11,1,1.01924609,1500070288,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,17,1,1.00558547,1500020273,Regular,89f6cd5488adcadcdaf9879ead51eaba3291b630da172f8360f879225efeacc2
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,35,1,1.01698169,1499971263,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95,1,17,1,1.0011735,1499927284,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0,1,19,1,1.00078851,1499885065,Regular,04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f
5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc,1,20,1,1.01401341,1499838842,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,24,1,0.99987931,1499804431,Regular,a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c
d71a775468c179d29f603c0ccc537afbda3a2fb8a909bd7d7397508d9ce03341,1,0,1,1.00156486,1499800803,Regular,b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287
2ef73e5b0b4543e2814c39ece3bf3e04e6602844d709465b2cdaa08dfe26d526,-1,3,1,0.99509057,1499758682,Regular,c1724eef96cf14825012eb7dfb5b347f898176a6b6c2c467582863d818e5b6e7
c1724eef96cf14825012eb7dfb5b347f898176a6b6c2c467582863d818e5b6e7,1,6,1,0.99509057,1499756638,Regular,2ef73e5b0b4543e2814c39ece3bf3e04e6602844d709465b2cdaa08dfe26d526
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,29,1,0.99971049,1499740447,Regular,50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40
186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844,1,14,1,1.0017435,1499709904,Regular,79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,40,1,0.9988676,1499691960,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,29,1,0.9988676,1499667118,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,3,1,0.99716952,1499636670,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,30,1,0.99716952,1499625843,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
295c47734c4191e3824aa0484375b346a38a90eb085627a3fe44b2bda0a2b5af,1,1,1,1.0018613,1499583779,Regular,92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30
c8177de93453f9e9cabfdd3877473b5f474473805d7a4be533fc4b998d9a91a2,-1,16,1,0.99926993,1499568882,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,48,1,0.99913228,1499541863,Regular,0d8bc9019c8d223804b5db0a6b1d7b85e18cd8fcc0c23e260183e340bd44727e
7383f5616c387383341191bb0e32f258474835f51ade6f984fa9c46c026abc22,1,0,1,1.00962074,1499535695,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d,1,13,1,1.004198,1499489657,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f,1,17,1,1.00379365,1499446080,Regular,ea8041788cd5d38f6e8cc17f4064acf8b3ccfadeafa5831ad1e3fd90557072ab
0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f,1,23,1,1.00099064,1499411797,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0,1,23,1,1.01971326,1499365769,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
489a428f30a316099695150b5e7e12eb9c27882dab8b7728c3a81312813a3f47,1,7,1,1.01111848,1499333488,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
bda49769eef93ac57216a1a2091112222afd8791230bbed1c8682b4e745ff91e,1,9,1,1.00102203,1499290208,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825,1,20,1,1.00570808,1499253464,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
5f24ba1deee353c910872d533c1bb1f313fe292dc31fa934c95147b477a0eacd,-1,5,1,0.99880375,1499249556,Regular,e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3
1357ba2a56bd43e7ed0dbd050cf3dd95c6e0732afae1f602c6bd4f0145a9f1e9,1,2,1,1.01096567,1499212501,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618,1,11,1,1.00880542,1499167024,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc,1,0,1,1.00958836,1499131875,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,69,1,0.99858613,1499128457,Regular,930da38c446e4a2bf99f46edaa639ebc3e82a5ee50998ba031d0e13b3bf50e11
6a3433cae465eaaf46a5402c4061087b95f76ac1dd66c2ede0d5074c2b3111ea,1,6,1,1.00971472,1499098856,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
1d03210849774903f19ff9885b9d5bde62651c631cca660620caecdd10bafa05,1,13,1,1.00376984,1499072181,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
ff7f26503f7f421f64118f863c43c7f773d50fe03ffacc47feafd0260ba32a27,-1,0,1,0.99754548,1499051584,Regular,409e42ee2b12761e72774e7b297b072ad6b12386ed073cbe40e8a6bc47ba2f02
3cbc2c50dbbd25760e8a2826ab26ae91cca052181823b293c861b0e97c63bc56,1,5,1,1.01135532,1499043010,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
409e42ee2b12761e72774e7b297b072ad6b12386ed073cbe40e8a6bc47ba2f02,1,1,1,0.99754548,1499007210,Regular,ff7f26503f7f421f64118f863c43c7f773d50fe03ffacc47feafd0260ba32a27
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,11,1,1.02014898,1498968645,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1,1,8,1,1.00191858,1498928894,Regular,b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,51,1,0.99816684,1498903635,Regular,fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9
fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9,1,8,1,0.99816684,1498891155,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f,1,18,1,1.0030647,1498852618,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f,1,13,1,1.00033502,1498821463,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,54,1,0.99827884,1498806478,Regular,240de17eabe4521b37ad1c2e6a63b67889e545e9612a66f388935a0e329ebcf1
07d3a08c3384c429cd9bb3a3bcef90e81ac6a8f9f5fa4fc25769f9a1f14e71db,1,12,1,1.00067091,1498793236,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
e7fc5af5afbe0b89c30d916effbc498c23b5e4934f76bb0aae1935f515d5ec52,-1,10,1,0.99822515,1498776077,Regular,b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20
cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4,1,8,1,1.01097833,1498756473,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,0,1,1.03057,1498724730,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
9038a1c981764cee92ebad56d2a4388cc17649008b737a843cfa2d109c1cd16b,1,8,1,1.02684557,1498695534,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
c47cecaa2ae78b2362df4d741a249d959798c3e8557b189a7bd7d49d4c2add2e,1,9,1,1.01372037,1498663861,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
6505615bf61f7322f54b0c7eb274226dbfa481352bbdea25c9e19f7a13842365,1,2,1,1.00834861,1498629657,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,51,1,0.99805063,1498620384,Regular,b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76
bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a,1,0,1,1.0132803,1498596513,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,51,1,1.08698917,1498572793,Regular,cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f
c049fe2b735c4612ebb5bcd9d82c375b866735c32401658e94f9585b7a1155c1,1,4,1,1.0003168,1498544111,Regular,82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,3,1,0.99596479,1498514518,Regular,9b3da4f92879e45e3751994f0cdfd3cc3d52792c3894ca81537eb2f8c2118f00
9b3da4f92879e45e3751994f0cdfd3cc3d52792c3894ca81537eb2f8c2118f00,1,17,1,0.99596479,1498513470,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e,1,8,1,1.00221198,1498479599,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
8825fec60f0c94e296476bb0d9ff69caea8665ebd7c4ecedb1bb7f20f7507864,1,21,1,1.02644328,1498451665,Regular,daedcc554e33cde21d5320e3a96333d4dc60b49758c35fbec8967a117453f081
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,28,1,0.99775435,1498433840,Regular,11bd0920730a716a937e4c530c9af5930d016839c9636a2c647fce895e170fc9
5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead,1,12,1,1.01901177,1498416783,Regular,f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322
23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e,1,0,1,1.00628622,1498389662,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec,1,1,1,1.00453169,1498350610,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
44870281b46f66eed119f9a14f643bc6da9a64737e29f0e113fb1fd2371f4e29,1,26,1,1.02177082,1498321852,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be,1,11,1,1.00975239,1498296334,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb,1,12,1,1.03066539,1498270465,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec,1,27,1,1.02455604,1498253308,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d,1,3,1,1.01067054,1498233647,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
794a18dc504dc3c45cf17a457d0b3d2b04b18f7ea079fb9fdf87726522b9e984,1,10,1,1.0103047,1498212009,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
ba54dc0b397da5615fe00283f397de200627110b1486b7d06824a5f0234b3029,1,5,1,1.01446064,1498186715,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,128,1,0.99591078,1498167718,Regular,9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968
9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968,1,18,1,0.99591078,1498162485,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8,1,27,1,1.01808427,1498135672,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e,1,21,1,1.01887133,1498100512,Regular,12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,19,1,1.01233814,1498071112,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
7f36ee79e0382a3b330e09fe04302d9d282ac13264f5201085961d22985a222d,1,3,1,1.00773628,1498049657,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,38,1,0.99552876,1498031883,Regular,a927297b51dde91c7f4476e4386a3308dc5382c3285c4a0eec5a4a92c6bbd277
a927297b51dde91c7f4476e4386a3308dc5382c3285c4a0eec5a4a92c6bbd277,1,13,1,0.99552876,1498021085,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
ed61264dbd4737bbcd88e7be62e97e8f55bd87ddeecd21f5301621870afe6b20,1,13,1,1.00802413,1497995963,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,20,1,0.99550832,1497976957,Regular,36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1
36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1,1,20,1,0.99550832,1497973864,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
c7b700979706609451ed87cb539625c3c6d1cc86d1586f5dc555792a5c3b2f0f,1,13,1,1.00016388,1497943854,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce,1,9,1,1.00744546,1497913097,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
2d99c0cf6917efe77a0d7005fd93570cf4cf871ba3895e78abba2de0729183dd,1,16,1,1.01344786,1497895189,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,72,1,1.14099447,1497862909,Regular,982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,51,1,0.99721257,1497837063,Regular,7f290fe15356191eadbee97aced0371ac8f75535b7bbe497ad3348216e210845
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,23,1,0.99637555,1497825363,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa,1,16,1,0.99637555,1497820026,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
912b7833dc6c7a7b0473043a62c50aaa248d3640059a4f208acb26da2b16978b,1,4,1,1.00950947,1497794574,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
d8f9cc255e9b5340999aca61645f3e90a1d92de4129653421ec6d5da94280383,1,17,1,1.00954689,1497763956,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,13,1,1.0387849,1497733590,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,31,1,1.02059887,1497706217,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
46563afeefa999b52fab4b78cf1307f7eadfb4d71656e233692e6aff11ada6a9,1,15,1,1.01120179,1497681123,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2,-1,28,1,0.9961411,1497654992,Regular,d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5
d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5,1,0,1,0.9961411,1497653172,Regular,7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2
20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372,1,15,1,1.00366179,1497626357,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
724bfaeeb7da4d6083aac9bcc594289df15e7e664f8af6900bc2696cfa781d4d,1,5,1,1.01542912,1497600396,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,31,1,1.0046675,1497567378,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
0a4d7de1a7f51a71c692231a51b07a64e777d3f54af989233129df10ce15c64e,-1,3,1,0.99698957,1497561131,Regular,f17e8b390b0cf58167ae708cc07731974a14a916f27c36c9e6222a5221e1f5c1
bf25fb3246aebc272ec7c150811204f4157fc2163dceddca468e93519af93a3e,1,10,1,1.01126212,1497541686,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,23,1,0.99627427,1497537448,Regular,a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef
50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40,1,0,1,0.99971049,1497520193,Regular,a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf
ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69,1,24,1,1.04993841,1497496632,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef,1,26,1,0.99627427,1497467584,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,38,1,0.99692797,1497443814,Regular,dd04c5f63237f209574f909a8f1111beba78bca74ce0d985dbac362091e37bc8
a3faa47e45b478cec7c45ab07bdec15b053fa11df5f741c969019a224c7030ae,1,0,1,1.00531007,1497443553,Regular,b1cec2a16f5a3833ed30de69440349032aa8e1bee313861adf16c3267285bb1d
a249ece543f9f9b1bd3506c618070143808cc849e61be53e33bda69587ec68b1,1,4,1,1.01495122,1497411625,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
ce473140d3a188f2536a629ad5d5d1e63ec6c258f8637fbaf126f048b3852ba0,1,12,1,1.01917789,1497381783,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,17,1,1.03131654,1497357546,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5,-1,8,1,0.9967792,1497350600,Regular,2d078690d36d6ba4d3de510d36ce58483eb62d60e055d0b65eef946d501d4070
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,16,1,0.996785,1497350600,Regular,51e40ebdce85e5847e7430af6c1237c1925a384d5f4468e3180db6c8495cfa54
2d0306893be93505fc42843cec3996214f5cfdda5b3ab97e49e47efaa612fe02,1,5,1,1.01224872,1497332763,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
e7e7330c37cbd5599067e8ff29ca4221ac519b1ab043e38fe223fed21d104f6b,1,5,1,1.02257175,1497305190,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,30,1,0.99673796,1497298443,Regular,af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0
d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817,-1,42,1,0.99673137,1497298443,Regular,11284da3792053103338d15720f830fe8cb8d852e6e1f6124f2cbfc307725b53
11bd0920730a716a937e4c530c9af5930d016839c9636a2c647fce895e170fc9,1,8,1,0.99775435,1497268940,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b,1,3,1,1.01614358,1497240407,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
9df9df838ff3d832aa78ca06f329234dd08df547bb5c2a11959857e04da4e584,1,0,1,1.01956147,1497210612,Regular,c03d009195dd661b34aeea4035e67a51ccbb4a5f738746f4b04ae3be4f57c143
2ee4ac12a44e88cdd2775c9a0e0df771f28516712e272878c3eb18c31fed5a53,1,10,1,1.01844803,1497189063,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
73a3beb7f7409532775c31a156ef0b34484b283d9de579443aae5cc09cb06381,1,10,1,1.0058525,1497173615,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8,1,24,1,1.02020625,1497150148,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541,1,16,1,1.01318145,1497126303,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
7f4dee46b46c359d6716b9dd908656db41a272a1b77836439e65ecbadcf4d429,1,3,1,1.01824425,1497100285,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
593a3e679b338b49f8e463ae1d9d08391f7c62171c96134013a30f89aff58210,1,11,1,1.0182083,1497073645,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
32baa3ced5282ce838c2bb6ed7124c92da5b2c58d68372644382225e1ed4771f,1,9,1,1.00723995,1497044088,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,48,1,0.99636793,1497034446,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
19a02ec4a4add7053587863619ffda32078befb9b688de221f5fbdafca117e67,1,5,1,1.00583066,1497024371,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b,1,21,1,1.0234108,1497003727,Regular,ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31
909fc98fd95f97b2dfb49d950bfb39e8f982f7e590b74810143986aa2f0570b7,1,4,1,1.00942661,1496973096,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
