tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815a41562c6453ecf20b25ac32ea5c9bb411bf873652ecc8bf691608b5cb58c,1,2,1,0.06042154,1533449896,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
9a3246898208b32d1d9c464ec50d45a2fc9a452084f241062f31a892c024efd4,1,2,1,0.06042154,1533434114,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
e495274782f06fad1f289fd9495f885486fcb7d8b4c5ce1b6ac7728d18f9c08e,1,2,1,0.06408413,1533368993,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
e17f62f92d1af8b6d03f7e6e9c03ee1ae20dfef11d32c5738b6f583c1239e6d1,1,2,1,0.06161975,1533210330,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
2b44f0dffc9a6036740ea1621110d040a43c2b9321a079bf08e18878d2db41df,1,2,1,0.06042154,1532972475,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
fc8fa98e9d8720210fa46dcb78b79d59ef67436918ba8adaac9e3f0ed7202d4f,1,2,1,0.06161975,1532448468,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
a855b674c48c6fb8b7a4882e33faff2d31eacbfd65d6f75a97cbf38e7f306af4,1,2,1,0.06284956,1532024158,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
c02bb56946af0301536776817a578b78fd26e69097304c7f7626a00e14979092,1,2,1,0.06285004,1531963292,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
5a7d5f9397541355b3afeaf27a4f7417d48e75560fe63783275fd1717cec4258,1,2,1,0.06102546,1531654021,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
e26b3e8a4fda299f3d0ddd58fcaa890aa399cf1782b7c13781db096e95681808,1,2,1,0.06162761,1531588946,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
afd5f05bd0e4854550d230c25d0e86831dd51e687a1f99a44f37e4a0484c5830,1,2,1,0.06102546,1531556575,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
9abf74516dd5855e3b8ae8bc9669904832cf68b24a9ff454d03020bbf413604f,1,2,1,0.06102546,1531482999,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
9e7a0b692a9359f6c0440e52debb2436e7f9d9e3fd24add2d3a599b4d0517639,1,2,1,0.06346868,1531274618,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
3b59a21d65370b65785306157b54a3d1c02be5d04687577f1901bd1936f37559,1,2,1,0.06102546,1531123201,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
e3ebc57ec7bb172a8d9602527e6a36bd938bff0ea8228d488a8ca0d2db6595d6,1,2,1,0.06162761,1531070513,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
63be0d643e537a5f5af587d1b573856f71f51baa02888f3bf8030b0ae45014f4,1,2,1,0.06102546,1531060925,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
635d8673c01d6100577c716a334a9f4ebe5543368951a698462c089d3a9b0482,1,2,1,0.06102546,1530898437,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
370a3ff25e9654aed3293d76a43bd57f8601d05276f193916e7cd11e2ad768bc,1,2,1,0.06102546,1530824573,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
b77d6bd5a4b5366fa5ae924ef5cb853042c5a60dcfed3fd4c5a081084c8ca81c,1,2,1,0.06102546,1530725882,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
d115facd1ee4fe237768ce521cc2640696141b9ad023c23467d5f937b3e0d4d6,1,2,1,0.06162761,1530721967,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
e6993a873aab647a458c52bf6b6fb778b50159772d6fb2518a3731ece745bd29,1,2,1,0.06285004,1530719518,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
bb7729af740b828bba2daedd8761d633e2467e8f2536b1f803593d1ede7f424b,1,2,1,0.06162761,1530612275,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
3581d8b11519e2d9a5b0dfd73ca957061ec4f51ca35ac4d76bf7d30e0c9e0885,1,2,1,0.06162761,1530488183,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
fecc86520d849afa4dfbc4cc1df2ea92a7cb24102d3761d30de7671cb15eb4b6,1,2,1,0.06162761,1530485182,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
4f47b5d0a4c20bb7d0439e2c72aed9c32d72e9efa6bf979ffef582fb578a56fd,1,2,1,0.06284956,1530481888,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
9b3edc51de60ab9858e4d2b733ab58465b8d1ae631ef484e0fae54442aa9ff71,1,2,1,0.06162761,1530229776,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
3237cc4e710ecb6acc5b14487d35dff2d3c78a0a3bc1bcc02ae2f1bbb2d1b9ab,1,2,1,0.06163554,1530046238,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
8c2208e743d7125518509ff903dbce796ea3d5a6e81ffb7da90c9d3a59bf212d,1,2,1,0.06163554,1529820466,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
1d6cf2d68fe853773da9c7f3bd1b6654d8b2c50631d6530e4cd75bc6976381d4,1,2,1,0.06163554,1529698582,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
1bffb4de04f66e49a6a3e4d700c84b8c6686090796207b57b08879e78324d3df,1,2,1,0.06163554,1529659971,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,89,1,0.06286716,1529460747,Regular,980745f1ffd29a93fcb3550d7814b3cde9b401e85768521d3bf06b1240d2f85c
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,76,1,0.06286668,1529460747,Regular,7aca8419a1a02565a13072cdadd364df2504addb9b3a3d321f6412e544356a59
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,47,1,0.06411222,1529460747,Regular,3b3828fec87ef08a331a625ec27bc5bde82125d8df9f225219dc9206c9eea853
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,43,1,0.06285831,1529460747,Regular,39c5193f4361dd78a489dbfbf8e1bd84b43e619e3c9e13b65bbba1358800fdcf
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,6,1,0.06285831,1529460747,Regular,e2bfa4a7517b888572c55ca067faeb5cf38f59c4c089467966a56a36978a68f7
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,1,1,0.06285832,1529460747,Regular,b2d6aec928efcb3eb807c80fbaec014ff54acdf90d07c3d32ccdc4079b7e46df
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,11,1,0.06410276,1529460747,Regular,4ef4b850271697a6217d34142886d8710ad766bac372a0509acefe0e34d640e2
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,57,1,0.06285831,1529460747,Regular,570df4005a12e26597ccce45f1e39c0de5ba83e72d79e75f201f47175b2148ed
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,71,1,0.06286668,1529460747,Regular,5b760fb7f7dde970c29299471513f3253b4f549d5d534b4c2dab677f07a33510
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,41,1,0.06286668,1529460747,Regular,9eed7abff757a7f59665aeb95a822728b3afd3526ba8f7f6a4c7e6e5a0514e08
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,91,1,0.06286716,1529460747,Regular,ab80c5096faa2d0270e7a765fd6b732a1bc8b73b5130c72f7518a4445fc27614
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,68,1,0.06286716,1529460747,Regular,8b0036dd8daf9a89890e37ff16d6e485f5e2a013a8a5935fe40dff1c07eed00f
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,86,1,0.06285831,1529460747,Regular,17669675195688e2697662efa47c1e9b3b2b2073ea8464724c1d99fd1353908d
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,0,1,0.06411222,1529460747,Regular,6dd0b489c5e9d66e48dc300421245f1c3098cb54a54d51843a11eb704cc3d4ae
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,87,1,0.06285832,1529460747,Regular,dc3f016c997626de3e0f0142b56677e5e3a2aea9aa9e28f3c271dd45495360c3
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,5,1,0.0634869,1529460747,Regular,8065f1e90d870cac5f1e5859b04756a74cc0884c321f6f2026c330526b7523b0
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,68,1,0.06285831,1529460747,Regular,2f0506dc2d8717da4655376f1ba220c26c691c70f4e66f836e5a1a4ca2ebe471
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,0,1,0.06224415,1529460747,Regular,f8b7c7bf48927a76c1955a3c366311e32583722ab4fabd7f086e0acbed7c6016
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,34,1,0.06286668,1529460747,Regular,1cfe924a8f03cea93dac021e0d373e2d568e2853c736049929a660c0e6ef981d
2f0506dc2d8717da4655376f1ba220c26c691c70f4e66f836e5a1a4ca2ebe471,1,2,1,0.06285831,1529360817,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
570df4005a12e26597ccce45f1e39c0de5ba83e72d79e75f201f47175b2148ed,1,2,1,0.06285831,1529221216,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
f8b7c7bf48927a76c1955a3c366311e32583722ab4fabd7f086e0acbed7c6016,1,2,1,0.06224415,1529198502,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
b2d6aec928efcb3eb807c80fbaec014ff54acdf90d07c3d32ccdc4079b7e46df,1,2,1,0.06285832,1528864301,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
39c5193f4361dd78a489dbfbf8e1bd84b43e619e3c9e13b65bbba1358800fdcf,1,2,1,0.06285831,1528837883,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
dc3f016c997626de3e0f0142b56677e5e3a2aea9aa9e28f3c271dd45495360c3,1,2,1,0.06285832,1528813184,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
e2bfa4a7517b888572c55ca067faeb5cf38f59c4c089467966a56a36978a68f7,1,2,1,0.06285831,1528730440,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
17669675195688e2697662efa47c1e9b3b2b2073ea8464724c1d99fd1353908d,1,2,1,0.06285831,1528540334,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
4ef4b850271697a6217d34142886d8710ad766bac372a0509acefe0e34d640e2,1,2,1,0.06410276,1528398286,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
ab80c5096faa2d0270e7a765fd6b732a1bc8b73b5130c72f7518a4445fc27614,1,2,1,0.06286716,1528202257,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
6dd0b489c5e9d66e48dc300421245f1c3098cb54a54d51843a11eb704cc3d4ae,1,2,1,0.06411222,1528192810,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
7aca8419a1a02565a13072cdadd364df2504addb9b3a3d321f6412e544356a59,1,2,1,0.06286668,1527904163,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
980745f1ffd29a93fcb3550d7814b3cde9b401e85768521d3bf06b1240d2f85c,1,2,1,0.06286716,1527750751,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
5b760fb7f7dde970c29299471513f3253b4f549d5d534b4c2dab677f07a33510,1,2,1,0.06286668,1527745714,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
8b0036dd8daf9a89890e37ff16d6e485f5e2a013a8a5935fe40dff1c07eed00f,1,2,1,0.06286716,1527650420,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
1cfe924a8f03cea93dac021e0d373e2d568e2853c736049929a660c0e6ef981d,1,2,1,0.06286668,1527635332,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
8065f1e90d870cac5f1e5859b04756a74cc0884c321f6f2026c330526b7523b0,1,2,1,0.0634869,1527582383,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
3b3828fec87ef08a331a625ec27bc5bde82125d8df9f225219dc9206c9eea853,1,2,1,0.06411222,1527502769,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
9eed7abff757a7f59665aeb95a822728b3afd3526ba8f7f6a4c7e6e5a0514e08,1,2,1,0.06286668,1527118345,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,1,1,0.06412177,1527045153,Regular,2437ceec7042c7298b77d892a49db6f82757b1071a26c9e079113d3a7f8c1206
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,71,1,0.06412177,1527045153,Regular,b68aee002b27c906e3f133a5f740249558891051b82f7094b79c77722145406b
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,37,1,0.06411222,1527045153,Regular,76f4db42a16eb3b06291f3797941b59e7915ef41a417108fad0ae96a1a1bcd53
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,87,1,0.06349614,1527045153,Regular,b6c29660c8b25b2dbb5d00509b50001a090d040f0f1f3ac879e80ee9df5715bb
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,79,1,0.06542691,1527045153,Regular,0c4c1045928c817f39c9909e810003f0bcbc0ecf6bd5884fabb710d205cc7eb5
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,65,1,0.06286716,1527045153,Regular,4b325289cd12554d55a7d0911cf3556741c6b7b2f7b8621a405a7cefa58700a7
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,14,1,0.06286668,1527045153,Regular,96b419adc12cb842f7fdecf781d46058869d4efedb9a8fd3caec011c5139d981
96b419adc12cb842f7fdecf781d46058869d4efedb9a8fd3caec011c5139d981,1,2,1,0.06286668,1526679617,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
4b325289cd12554d55a7d0911cf3556741c6b7b2f7b8621a405a7cefa58700a7,1,2,1,0.06286716,1526623672,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
76f4db42a16eb3b06291f3797941b59e7915ef41a417108fad0ae96a1a1bcd53,1,2,1,0.06411222,1526593123,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
b68aee002b27c906e3f133a5f740249558891051b82f7094b79c77722145406b,1,2,1,0.06412177,1526342059,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,8,1,0.06287609,1526267885,Regular,5d9643c043c8879ce105cb087bdf14b02c41e8cf4fbd04f9f96c2bfc13969b8b
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,26,1,0.06412177,1526267885,Regular,8cbea7d0a3229c7db0570cd01effcd2b0197e0d2cacdaecb3360caab07f0868d
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,68,1,0.06349614,1526267885,Regular,9dddd0dbde33ababa6e114f7c5d6994847ac71d71a2cf13474f9767df0f510f0
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,54,1,0.06350548,1526267885,Regular,ab57e9d178c925034e76bd287d38da8bc531331fc2d492cae27dec659fddd2b0
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,53,1,0.06541061,1526267885,Regular,74b05f94d05bb49a0e21b7ae8547b967419d14bdd97fb13057ca77e01111b7b0
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,92,1,0.06540053,1526267885,Regular,152b8c6748f9aaebf6102a7065735138d7310fb159651b6c3422dcdf71df87cd
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,56,1,0.06413141,1526267885,Regular,98e1bf303f98ed008eeb72a443f4731d5f42066eb8fa7876828cc4d9c8da1a85
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,77,1,0.06349614,1526267885,Regular,0f671d14ab8775d01ecb6244f1d31b0d512a302fb9ad4b575cdc3cbc9fdb84d8
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,5,1,0.0680218,1526267885,Regular,bebbca1a2e8669a92aff07283a381e17e38eac96d0aed33bea546a4a2e6449cf
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,44,1,0.06350548,1526267885,Regular,fb46f9753c405ed2030a962518795a92e62d099b19a6ce1b192db53419bdcabb
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,1,1,0.06736002,1526267885,Regular,b44e1d40e8b0347687d86ef1f357221359a47a148367600ed77e16d7cf5179b6
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,30,1,0.06604285,1526267885,Regular,85638460d1799582e04be3ba6a0098d9fb63dd32aec6a4f4c7ca5bf2f7e9e2b9
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,63,1,0.06413141,1526267885,Regular,d55be97ab18b17757a02996689f87d383355a50b1cd8ef9e3ef653109a3c97a7
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,18,1,0.06414116,1526267517,Regular,829377280fa36aee2ff9a7a373b974883db40f5b2fc305cd811c36017f61151f
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,15,1,0.06413141,1526267517,Regular,3a2a2d3a5ae28a1e074d437c16ca8c224a1b1e5560b28a2f36e61c73c3ea5d1e
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,88,1,0.06540031,1526267517,Regular,b40de447f84e6ddcc9c0edcbebadf2c4c1b496d885799a4beb47201f9fc7ce27
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,61,1,0.06350548,1526267517,Regular,f16e55e031adc385b372d7caf71a984fe7e99d846a7eb50cd8f6b96faa596c25
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,75,1,0.06475288,1526267517,Regular,a40e3e7a7e44dc95528010d2c2811be62664a24fe906778356fffb3a74d98826
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,44,1,0.06541061,1526267517,Regular,3c052d47dad0b641c665bfb714f036ecfb19470cd223d2aa5b2c973622377423
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,1,1,0.06287609,1526267517,Regular,e9d8816fe09fc302e5b0911c3693629e4b2794938a0ce3b95659d9ed9642b400
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,50,1,0.06413141,1526267517,Regular,d245b7caf56ba8159dfdeab3179168973fa94ac95e7fdd99525af6e04859a838
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,84,1,0.06668025,1526267517,Regular,d9e423c179a79ff92b80839087f7754e5c7f9875aca372c52c437fdb0aafda3c
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,81,1,0.06350548,1526267517,Regular,7b9729c631af105ec80466637eba92b9814a018ddbb2f8ab2163ab709395743c
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,66,1,0.06412177,1526267517,Regular,9729dd6a8c685f73ce33fa1d84da4e73ead0f60148e46f52e65735f7c8c9483a
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,78,1,0.06540031,1526267517,Regular,185919df4e22b4f5ee39a3eb9221921b0af611f718a6129594545c82df73463b
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,14,1,0.06476299,1526267517,Regular,e7d043b9a9930170ec8f6097efc4e5dfd74b92b0b993c8eb2ec6bb5dd86d872a
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,94,1,0.0654006,1526267517,Regular,cabdeb9937ab0a5a6c6e51dff8a4de67ff653fb779b6616c96256d72cf04c832
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,80,1,0.06541062,1526267517,Regular,476fc9d23cab86bae7d2500257ce3e72fbeccf5e9d336009657d8a3cae16ae5c
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,31,1,0.06734662,1526267517,Regular,558996a040d5d251d37a42ceb5af9c76665f5f2bd3d3c97669460676eff6f857
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,82,1,0.06476299,1526267517,Regular,68ba6456d91c8e7b9a61935cf9f5ae472a3d138f745fbc2d69f1dde993d6011b
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,48,1,0.06736164,1526267517,Regular,73341dea33c253135a2f53a42b64d410833198ef98f66f9238d7fc29135aef15
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,38,1,0.06287609,1526267517,Regular,f5fb597cbfd8daf865c4f9a7b24e3caa97b5e1ec9bba1688b87858e141a37514
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,93,1,0.06412177,1526267517,Regular,dfd6c4fc303bfc2449f6bc99c2f74c2c401f4a3ac0e99648e9e2f576be34314a
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,4,1,0.06477319,1526267517,Regular,90d647cb7555faef98834d9c5cef55b027efa30ca4bdc5f4a7b1885acc637675
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,37,1,0.06287609,1526267517,Regular,3f2c31788cc28d911afaa5fdc4a81f641edf6f3647c7e65d77ef67b1d6ab7478
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,62,1,0.06413141,1526267517,Regular,a4f40d4e653a4615fe3820a08b09d2cfda9db59c447fbc0fd122780c71bd4d7b
0c4c1045928c817f39c9909e810003f0bcbc0ecf6bd5884fabb710d205cc7eb5,1,0,1,0.06542691,1526224065,Revocation,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
3f2c31788cc28d911afaa5fdc4a81f641edf6f3647c7e65d77ef67b1d6ab7478,1,2,1,0.06287609,1526182726,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
9729dd6a8c685f73ce33fa1d84da4e73ead0f60148e46f52e65735f7c8c9483a,1,2,1,0.06412177,1526178870,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
e9d8816fe09fc302e5b0911c3693629e4b2794938a0ce3b95659d9ed9642b400,1,2,1,0.06287609,1526070948,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
f5fb597cbfd8daf865c4f9a7b24e3caa97b5e1ec9bba1688b87858e141a37514,1,2,1,0.06287609,1526062816,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
a40e3e7a7e44dc95528010d2c2811be62664a24fe906778356fffb3a74d98826,1,2,1,0.06475288,1525972338,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
5d9643c043c8879ce105cb087bdf14b02c41e8cf4fbd04f9f96c2bfc13969b8b,1,2,1,0.06287609,1525928106,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
0f671d14ab8775d01ecb6244f1d31b0d512a302fb9ad4b575cdc3cbc9fdb84d8,1,2,1,0.06349614,1525805318,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
dfd6c4fc303bfc2449f6bc99c2f74c2c401f4a3ac0e99648e9e2f576be34314a,1,2,1,0.06412177,1525426943,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
2437ceec7042c7298b77d892a49db6f82757b1071a26c9e079113d3a7f8c1206,1,2,1,0.06412177,1525322624,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
b6c29660c8b25b2dbb5d00509b50001a090d040f0f1f3ac879e80ee9df5715bb,1,2,1,0.06349614,1525312768,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
8cbea7d0a3229c7db0570cd01effcd2b0197e0d2cacdaecb3360caab07f0868d,1,2,1,0.06412177,1525200458,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
9dddd0dbde33ababa6e114f7c5d6994847ac71d71a2cf13474f9767df0f510f0,1,2,1,0.06349614,1525153419,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
d9e423c179a79ff92b80839087f7754e5c7f9875aca372c52c437fdb0aafda3c,1,2,1,0.06668025,1525145461,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
b40de447f84e6ddcc9c0edcbebadf2c4c1b496d885799a4beb47201f9fc7ce27,1,2,1,0.06540031,1524713302,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
