tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3366b1c71de4a46e1f8f986f79b316c71d66ff46c2499f8e2652ab72c95fa3bb,1,2,1,0.00896267,1594137214,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
805b695dc4b99a7c659a5c1c817e183ecf2c97f5d26ad5a0153487e140f63be4,1,2,1,0.0088745,1593664125,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3b4afedd7b107e046146fe62cb956fca6933b05c94f5e3b0e5a890c438383067,1,2,1,0.00878716,1593565005,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
aad52893296e76001d121b0f9c27c14492943fd37e047abadd1687610e91aa87,1,2,1,0.00878719,1593547018,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
e9dbfcf8c27528600d5e7f9287b4bbe2ae5dc121169c91d8d3db67d6f9d5e102,1,2,1,0.00887451,1593452043,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9b28ce51e2d72330fe34dce833cebc24a0af764433bb857e3e2cc4b2fb2d8a02,1,2,1,0.00878719,1593360208,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
a2299b65d9e42a715704fe4c7e78c8cac9847eb1e294e1b4caf8181b56668d12,1,2,1,0.00878718,1593316810,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e5b89f99b8bb455d2dd9ebb5430b6d98f3061192189bea62b1fbefbd004bfb2c,1,2,1,0.00878715,1593118584,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
56e6bbecad7f2f34415d88ac950dbc7fb6a183615137f2927b41dcb868140808,1,2,1,0.00878717,1593089373,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
635ccf1a402eefdf74b799d85640335aa482c68b12d1f3e448514f40248bd435,1,2,1,0.00887507,1592587008,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
c852c3222dbe3793453987bec46c462e0a2b3348905e606f9c56f3a7d8b73a5a,1,2,1,0.00887504,1592457518,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
cc07f54e8c3ba6b9e72dd9415d4a211545366125ac758a0f961de5767182cfef,1,2,1,0.00887507,1592289201,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
36dc888dcfe9b8b430dc64bfaed267bad4bf9d38580c0676a3ba498ec0250c7d,1,2,1,0.00896325,1591845285,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ded9f8606f1f1d02ff4dabf179ce2df58651ae5983fc1457967d38c64026ab9d,1,2,1,0.00896325,1591843635,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7d8113fc6f3bb14b8fe72cdc45d74431fff554989fb68d67b074d85ba512af97,1,2,1,0.00887508,1591754709,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
9a10cc0bc231975d8eddd5b0e664a3295807e556758032407d36587311b5a13a,1,2,1,0.0090523,1591679123,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
f7a60c98881cc12ffabfc76bf739d3118ee7915c67524b3344e30a1af7f8c0b4,1,2,1,0.00905228,1591662652,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
360bf126cbddd004d2054dccae4ea7696ac282cc4b85d6510fc6e67790189537,1,2,1,0.00878775,1591518548,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
042580f884218a0b812174b2097964fd628c6aea49926e7989ea983b847cbcad,1,2,1,0.00878776,1591502242,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
e3f367057c41e7bff2801888376b24b2ccc176c6ed3df8c429bd2bfa4a3c71bb,1,2,1,0.008875,1591068525,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
7c38e27bb4b2024994412fb681e71a63cd2ac7203e0442f75d3c5152c90016ff,1,2,1,0.00887501,1591038982,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
30cdf2389a0ff56b9d84ad37e4946dd02c328cc018c65cbff0352ab98331ca77,1,2,1,0.00887555,1591020492,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
b32a66dd3f66bc2d139f50ea900e79a64291dd225743ea09fcd072c377e219c8,1,2,1,0.00887561,1590912255,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,252,1,0.00905348,1590907272,Regular,11f522227154246b2f56e092bb3f5633fb2723f02f6e427941f078dfcbdb9382
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,63,1,0.00905409,1590907272,Regular,7aa76fa8ce6939234dda23e5088f585296ce3f05041514bb8d00a7593c5419f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,265,1,0.0090535,1590907272,Regular,551f878d61ed5ecc7a5a215871a6323f90b0e3c58d33a1d361f410291e59cbf4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,23,1,0.00905412,1590907077,Regular,25d1edf0744b4074b72f6550fbaab859f5cf4b9c9ad573eff3e58f25592bc7b1
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,88,1,0.00905348,1590906778,Regular,f1461b19f933cab6437a4431512c3af432f603925fbc74ef0bec75e4b795abb7
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,41,1,0.00905288,1590906509,Regular,1099f38139d72812604bf13b7be28785352c9c2b9b5d33e3f02f7cf1dd7685f8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,328,1,0.00887566,1590906419,Regular,2d40d299b4385ca18c9f4a30e5f4e0b0f4049563454c4d438868664ffdab7fe8
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,372,1,0.0090535,1590905438,Regular,a119ffa296cc577cd97c8876736dfe164640fa66748e1eda1d604a9e89bf3aee
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,125,1,0.00896383,1590905438,Regular,119997fb90ded3d9b0deb787cbc80abfa8f716ac0a5db11d2dc39e60b572607f
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,80,1,0.00905289,1590905001,Regular,05515041796acddb0a8b5176bafe013212115ab267c6bdf3b52d313532c6b39a
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,161,1,0.00896382,1590903997,Regular,801dbd6662385cc825eb6cb8e06ced0942b563baa5462c91f4d0ac8b7a920bd7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,180,1,0.00887561,1590903997,Regular,60b73d537fa280a6256c7987f9f76526d5dd1004234ce6911fcdf4eccffb9289
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,191,1,0.00905289,1590903997,Regular,29cb1cf7667322953053f86d09823835d99ae0dc80f93aaf3215ad9d5a87b9e6
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,428,1,0.00896383,1590903447,Regular,09889ccae8927d207f14a7a4434f58cc40fe76912a08df51cc3a8d035ef219d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,521,1,0.00905348,1590903447,Regular,22f8cf7486435cecfaab2e578662d0c6400d8f7c42cfbc090af91ffbf58659d9
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,448,1,0.00905411,1590861226,Regular,b8f2007ad1af22b787bd8ed556b4b02ce40788a4848312313ee078dad15aeb6e
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,85,1,0.00887564,1590861187,Regular,6c4f825c4d2d5d66f2d33c1c0e4cdefab96c26e05ea3fd77a008a2c263973a65
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,480,1,0.00896383,1590788221,Regular,8b106db0eca1cb1bfc9d7a8350188166c34ef115923c12fd91a83f8c10456821
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,312,1,0.00905407,1590788221,Regular,5cbb6dd3a5f00879be5aa9db6bcb712801330864651befe7bbac6acb073fe007
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,550,1,0.00905411,1590786133,Regular,716aac92c1ed24196ce5ad5cdfa30e4caf792d37583ce18cf17106453ed5c83f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,7,1,0.00887562,1590785683,Regular,85c5a42af2125faa5b458afc9c708fd04faff51e95b2aae83b4d2cd071c03e48
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,210,1,0.00896441,1590785336,Regular,0af6f8221566441116421c6fa22b02edf5002451113e36aca74231dd039cba54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,220,1,0.00896382,1590785336,Regular,3aa4417fd47c4bad88c7c7c9ed76fc2bbf578e9e56bc1b95df1ca6c5ea3c734f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,193,1,0.00896382,1590784724,Regular,13b9573f9f6adb9009189c8b2b6dc99a3635ad20e8eacc6535a70814ce40812a
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,303,1,0.00887564,1590783794,Regular,12e3e29dd6682347a4933bbe7005c6cbdfb8465d08a0b6fbd9b98e65d0f0e50c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,341,1,0.00896385,1590783794,Regular,2382292658a804db5196bc78bf39ba9c1b570c8f461bbaafc7a2fa93ecd5e011
119997fb90ded3d9b0deb787cbc80abfa8f716ac0a5db11d2dc39e60b572607f,1,2,1,0.00896383,1590692601,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
2d40d299b4385ca18c9f4a30e5f4e0b0f4049563454c4d438868664ffdab7fe8,1,2,1,0.00887566,1590575918,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
6c4f825c4d2d5d66f2d33c1c0e4cdefab96c26e05ea3fd77a008a2c263973a65,1,2,1,0.00887564,1590567309,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
12e3e29dd6682347a4933bbe7005c6cbdfb8465d08a0b6fbd9b98e65d0f0e50c,1,2,1,0.00887564,1590203288,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
09889ccae8927d207f14a7a4434f58cc40fe76912a08df51cc3a8d035ef219d9,1,2,1,0.00896383,1590076752,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
2382292658a804db5196bc78bf39ba9c1b570c8f461bbaafc7a2fa93ecd5e011,1,2,1,0.00896385,1590005470,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
801dbd6662385cc825eb6cb8e06ced0942b563baa5462c91f4d0ac8b7a920bd7,1,2,1,0.00896382,1589969136,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
3aa4417fd47c4bad88c7c7c9ed76fc2bbf578e9e56bc1b95df1ca6c5ea3c734f,1,2,1,0.00896382,1589952004,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
85c5a42af2125faa5b458afc9c708fd04faff51e95b2aae83b4d2cd071c03e48,1,2,1,0.00887562,1589926390,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
60b73d537fa280a6256c7987f9f76526d5dd1004234ce6911fcdf4eccffb9289,1,2,1,0.00887561,1589730738,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
29cb1cf7667322953053f86d09823835d99ae0dc80f93aaf3215ad9d5a87b9e6,1,2,1,0.00905289,1589706598,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
8b106db0eca1cb1bfc9d7a8350188166c34ef115923c12fd91a83f8c10456821,1,2,1,0.00896383,1589551128,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1099f38139d72812604bf13b7be28785352c9c2b9b5d33e3f02f7cf1dd7685f8,1,2,1,0.00905288,1589518948,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
13b9573f9f6adb9009189c8b2b6dc99a3635ad20e8eacc6535a70814ce40812a,1,2,1,0.00896382,1589505529,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
05515041796acddb0a8b5176bafe013212115ab267c6bdf3b52d313532c6b39a,1,2,1,0.00905289,1589333768,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
0af6f8221566441116421c6fa22b02edf5002451113e36aca74231dd039cba54,1,2,1,0.00896441,1588709959,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
22f8cf7486435cecfaab2e578662d0c6400d8f7c42cfbc090af91ffbf58659d9,1,2,1,0.00905348,1588415576,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
f1461b19f933cab6437a4431512c3af432f603925fbc74ef0bec75e4b795abb7,1,2,1,0.00905348,1588097961,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
551f878d61ed5ecc7a5a215871a6323f90b0e3c58d33a1d361f410291e59cbf4,1,2,1,0.0090535,1587953685,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
a119ffa296cc577cd97c8876736dfe164640fa66748e1eda1d604a9e89bf3aee,1,2,1,0.0090535,1587695357,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
11f522227154246b2f56e092bb3f5633fb2723f02f6e427941f078dfcbdb9382,1,2,1,0.00905348,1587628378,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
7aa76fa8ce6939234dda23e5088f585296ce3f05041514bb8d00a7593c5419f7,1,2,1,0.00905409,1587198923,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
5cbb6dd3a5f00879be5aa9db6bcb712801330864651befe7bbac6acb073fe007,1,2,1,0.00905407,1586936437,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
b8f2007ad1af22b787bd8ed556b4b02ce40788a4848312313ee078dad15aeb6e,1,2,1,0.00905411,1586919323,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
25d1edf0744b4074b72f6550fbaab859f5cf4b9c9ad573eff3e58f25592bc7b1,1,2,1,0.00905412,1586901104,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
716aac92c1ed24196ce5ad5cdfa30e4caf792d37583ce18cf17106453ed5c83f,1,2,1,0.00905411,1586180358,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
