tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,12,1,0.14633585,1481024194,Regular,d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a
d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a,1,43,1,0.14633585,1481023418,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,24,1,0.30876213,1480998771,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,10,1,0.30876213,1480991815,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,10,1,0.20923947,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,17,1,0.15026053,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,45,1,0.15026053,1480980011,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,67,1,0.20923947,1480969183,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,20,1,0.2072687,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,41,1,0.2072687,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,4,1,0.16266231,1480946330,Regular,036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee
036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee,1,47,1,0.16266231,1480936716,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,15,1,0.24215597,1480926591,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,72,1,0.24215597,1480915370,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8,-1,19,1,0.20917086,1480915370,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,55,1,0.20917086,1480905177,Regular,b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,13,1,0.08248615,1480894741,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,111,1,0.08248615,1480882523,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,18,1,0.15983537,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,16,1,0.15983537,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,24,1,0.21471556,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,6,1,0.21471556,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,0,1,0.16368766,1480806299,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,3,1,0.16552046,1480806299,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,13,1,0.3233603,1480806299,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898,-1,25,1,0.16344785,1480803291,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898,-1,14,1,0.15611567,1480803291,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,62,1,0.16344785,1480795547,Regular,6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,5,1,0.15611567,1480784723,Regular,6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,52,1,0.16368766,1480773719,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,54,1,0.16552046,1480762857,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15,-1,32,1,0.22224191,1480752896,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,15,1,0.3233603,1480730277,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,16,1,0.15748511,1480723769,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,49,1,0.15748511,1480697859,Regular,e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,8,1,0.10545492,1480683843,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,1,5,1,0.10545492,1480676049,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,26,1,0.22224191,1480644279,Regular,64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15
dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba,-1,15,1,0.48481998,1480621863,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f,-1,14,1,0.3564477,1480618345,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c,-1,11,1,0.1589716,1480610919,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,25,1,0.1589716,1480600047,Regular,41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,17,1,0.16917721,1480580229,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a,1,29,1,0.16917721,1480578261,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,14,1,0.48481998,1480556855,Regular,dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,61,1,0.3564477,1480545639,Regular,fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,15,1,0.15978736,1480542817,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,42,1,0.15978736,1480534791,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
0f438d4e4e3c552c3569d95147b234c1b155d7a4bbe8359e99e0a136b4c730fd,-1,9,1,0.32727241,1480517835,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,20,1,0.29467759,1480516687,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8,-1,18,1,0.17139887,1480513939,Regular,5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f
5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f,1,30,1,0.17139887,1480513080,Regular,42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,3,1,0.14903809,1480506834,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,19,1,0.15710846,1480506834,Regular,9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed
8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e,-1,2,1,0.18462817,1480506834,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e,-1,12,1,0.1935582,1480506834,Regular,135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1
de9dd6326e35af547ce5c57f5f76d363ed50da7847b01f1be793564e10f8bf7e,-1,18,1,0.1407728,1480504848,Regular,ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,70,1,0.29467759,1480491425,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,38,1,0.14903809,1480447713,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,1,24,1,0.1935582,1480436892,Regular,8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,69,1,0.18462817,1480415938,Regular,8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e
9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed,1,39,1,0.15710846,1480404192,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,80,1,0.32727241,1480382508,Regular,0f438d4e4e3c552c3569d95147b234c1b155d7a4bbe8359e99e0a136b4c730fd
ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed,1,52,1,0.1407728,1480371609,Regular,de9dd6326e35af547ce5c57f5f76d363ed50da7847b01f1be793564e10f8bf7e
9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535,-1,2,1,0.32214156,1480344906,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,17,1,0.32214156,1480338989,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
c89506b069193be9f17af59bfe2f990b72a2e80743d67d67e2b19297a830b1f5,-1,3,1,0.40131787,1480334205,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8cabc01069337209b25fe8d42c7b20afd2f45a659c16744ad7a47011da8b3667,-1,16,1,0.33860598,1480330534,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,2,1,0.1645556,1480316902,Regular,8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a
8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a,1,13,1,0.1645556,1480307157,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,27,1,0.0810606,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,59,1,0.0810606,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,136,1,0.40131787,1480274739,Regular,c89506b069193be9f17af59bfe2f990b72a2e80743d67d67e2b19297a830b1f5
237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503,-1,15,1,0.21228537,1480271725,Regular,a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb
a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb,1,15,1,0.21228537,1480262974,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2,-1,17,1,0.16073941,1480261486,Regular,578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,7,1,0.33860598,1480252127,Regular,8cabc01069337209b25fe8d42c7b20afd2f45a659c16744ad7a47011da8b3667
578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841,1,8,1,0.16073941,1480230534,Regular,55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2
e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f,-1,12,1,0.14488088,1480191163,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,17,1,0.14488088,1480188050,Regular,e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f
64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8,-1,14,1,0.15761126,1480179440,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,46,1,0.15761126,1480176031,Regular,64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8
55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96,-1,12,1,0.13500236,1480173640,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,10,1,0.13500236,1480165032,Regular,55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96
0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207,-1,25,1,0.29823582,1480160031,Regular,a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc
a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc,1,51,1,0.29823582,1480154375,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
79721439019aed9e636b03f97795907992448aacece878e40ff417882175b9f1,-1,2,1,0.19378548,1480131427,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
49f3afe9ea9e405d0e32bb5562ca03a919afbf6b9c1461acb318d14d819e36c7,-1,6,1,0.30451706,1480128409,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,66,1,0.19378548,1480099934,Regular,79721439019aed9e636b03f97795907992448aacece878e40ff417882175b9f1
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,7,1,0.30451706,1480078185,Regular,49f3afe9ea9e405d0e32bb5562ca03a919afbf6b9c1461acb318d14d819e36c7
27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0,-1,8,1,0.10982673,1480049965,Regular,10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca
10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca,1,53,1,0.10982673,1480046396,Regular,27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,-1,17,1,0.15871,1480028411,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,46,1,0.15871,1480023750,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
524ca7c6444d9a58599fa15ef333fe8da8b64255df7e86873cb3b6521f068cc6,-1,3,1,0.12357676,1479981128,Regular,ef3e18c252b13ca19b49a4d979b5ff4f5f4dcc17ea9e97210ffee5eaed95e787
ef3e18c252b13ca19b49a4d979b5ff4f5f4dcc17ea9e97210ffee5eaed95e787,1,47,1,0.12357676,1479980337,Regular,524ca7c6444d9a58599fa15ef333fe8da8b64255df7e86873cb3b6521f068cc6
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,41,1,0.3601668,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,9,1,0.3601668,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821,-1,20,1,0.30114355,1479953872,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d,-1,20,1,0.20471409,1479939443,Regular,7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,32,1,0.20471409,1479936754,Regular,9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,19,1,0.17361331,1479933663,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,32,1,0.26316552,1479933663,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,68,1,0.17361331,1479914861,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,14,1,0.30114355,1479904213,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,26,1,0.26316552,1479893331,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631,-1,16,1,0.12484336,1479890017,Regular,cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d
cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d,1,39,1,0.12484336,1479882284,Regular,88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,-1,11,1,0.11682807,1479860003,Regular,02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,1,1,0.11682807,1479849762,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63,-1,20,1,0.17647927,1479828903,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,67,1,0.17647927,1479828121,Regular,dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63
44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a,-1,18,1,0.16616069,1479818022,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,10,1,0.16616069,1479817496,Regular,44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a
cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7,-1,12,1,0.18664512,1479817185,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,79,1,0.18664512,1479795680,Regular,cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,12,1,0.12425698,1479785561,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,31,1,0.12425698,1479784917,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,14,1,0.13419143,1479779784,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d,-1,19,1,0.1205575,1479761214,Regular,8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,16,1,0.13419143,1479741192,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,2,1,0.23407925,1479730909,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
be1f8eee08095433888eb07bfebca89bf02b48f4133ed75c5d1bede7f9d17cea,-1,17,1,0.19435078,1479730909,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,25,1,0.1205575,1479730231,Regular,c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,19,1,0.14053484,1479729345,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,11,1,0.11003556,1479722921,Regular,734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b
734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b,1,55,1,0.11003556,1479721394,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,41,1,0.14053484,1479699299,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,3,1,0.23407925,1479687176,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,15,1,0.19435078,1479676562,Regular,be1f8eee08095433888eb07bfebca89bf02b48f4133ed75c5d1bede7f9d17cea
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,25,1,0.19186734,1479670192,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
