tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,64,1,0.19957389,1569205850,Regular,fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,80,1,0.22971543,1569119367,Regular,1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,70,1,0.20063952,1569033187,Regular,b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,91,1,0.19805065,1568946888,Regular,173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,88,1,0.1886628,1568860399,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,51,1,0.14928336,1568773756,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,35,1,0.11602062,1568687699,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,101,1,0.22574495,1568601408,Regular,47147e5f04642b83c4e040d56c69f9a4fc317f1568090e40c946397d87cc280a
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,8,1,0.24241919,1568514876,Regular,22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,64,1,0.2333922,1568428417,Regular,ab7f2f306e543ec25f25c16364af1e5fe045e87c52b181318cde3ec4a20f9bbd
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,51,1,0.13883094,1568342020,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,68,1,0.22142449,1567823747,Regular,19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,10,1,0.20110838,1567737914,Regular,00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,104,1,0.21142226,1567651144,Regular,43607039abc5b8a2eef932969678ca04d6c32f9a4df795440ae5a5465bbe2d67
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,40,1,0.2064638,1567564231,Regular,aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,90,1,0.20349145,1567478007,Regular,cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,42,1,0.21351762,1567391431,Regular,80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,102,1,0.24149521,1567304985,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,0,1,0.23347247,1567218748,Regular,469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,70,1,0.2368756,1567132387,Regular,50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,105,1,0.26639934,1567045864,Regular,1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,20,1,0.23614772,1566959416,Regular,9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,44,1,0.21110761,1566873264,Regular,9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,12,1,0.21548827,1566786575,Regular,8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,16,1,0.23085083,1566701011,Regular,30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,69,1,0.26063865,1566613783,Regular,9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,10,1,0.31459325,1566527592,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,78,1,0.25957948,1566527592,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,34,1,0.2384693,1566441706,Regular,6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,36,1,0.25098992,1566355176,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,25,1,0.24788842,1566268244,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,121,1,0.23385922,1566182872,Regular,469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,69,1,0.22373062,1566096612,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,116,1,0.236602,1566009545,Regular,d9a99acab0ca127c3972fbc55d556e9331b4008b938caf7592e069e0127f473b
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,101,1,0.28028745,1565922783,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,93,1,0.28326261,1565836265,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,20,1,0.28406224,1565750462,Regular,274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,77,1,0.2739699,1565664326,Regular,da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,38,1,0.27571251,1565577372,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,6,1,0.28422665,1565491135,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,52,1,0.27679984,1565404563,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,43,1,0.2805763,1565317827,Regular,d2e9eea08e6b8ef16f8d2e3b7538c2d00dc51708b969c2a9d436b63e63cf1a18
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,29,1,0.24479564,1565231585,Regular,a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d
e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65,-1,4,1,0.34019848,1562977946,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65,-1,0,1,0.33856355,1562977946,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f,-1,2,1,0.34413245,1562945114,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,4,1,0.3471539,1562864562,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,7,1,0.35187521,1562774103,Regular,ba4fbe6e9b2ecb927fd33248a64caf96c36d33e8bd2608477a2acd01506e1f46
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,13,1,0.35499763,1562774103,Regular,e870114ec0e8d855c6618a6f35ee69d93f83a9b626276be6ce886608f5106ed5
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,13,1,0.36482391,1562769542,Regular,91d765e17ade4ab0d81e5ee6bf5b3361258808027446cc55a7fd23e7a09fe1e9
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,4,1,0.36188814,1562769542,Regular,c153b4a2356c8592057d8242812ab669fc959e3e5c63d96e489fa09c522e4d64
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,4,1,0.36734019,1562766631,Regular,4e7304143c9ab0a8783f80e7a6e86db1ce26214a9254c2cd4a1aef7888a54b2b
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,5,1,0.38285104,1562750761,Regular,017737be84d266dcbadfc3d4c19873c26d05e9d86f8b429a3641c2180f50460b
3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34,-1,0,1,0.3844431,1562690846,Regular,8b11f1903ef7b90d9860a28be9db11015bb8c44903f51738436a9cf8ab0397ba
3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34,-1,7,1,0.3869025,1562690846,Regular,802703e61165725638c2613c15748026795fdcd377587478cd1aa8eb27a6a76b
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,1,1,0.33436109,1562683823,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,6,1,0.39488836,1562670245,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c,-1,1,1,0.47558313,1562121799,Regular,1488dcd648c09da712a43067884cef56dfea737673c8e5e5e245ea5e356bbb91
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,0,1,0.48265428,1562119141,Regular,8d9aece87602835600ab4aece31a6ebb67a1fc4d079e2208a36c85b97d8a0e22
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,63,1,0.27236523,1561430508,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,14,1,0.31770474,1561343408,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,122,1,0.32196721,1561257138,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,100,1,0.28942052,1561170677,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,118,1,0.27521405,1561084329,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,66,1,0.28517536,1560999113,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,60,1,0.28397305,1560911395,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,59,1,0.28746752,1560825202,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,88,1,0.28078617,1560739024,Regular,a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301
59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637,-1,13,1,0.41551281,1560665015,Regular,0e6bc29105695462a1e73e90cf76caf8d97e6319d71b759cb610986e9377b686
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,111,1,0.31459325,1560652412,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,96,1,0.30907016,1560565988,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,31,1,0.29514355,1560479647,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,93,1,0.32156625,1560393257,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,65,1,0.29338477,1560306631,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,14,1,0.29191846,1560220228,Regular,2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,5,1,0.30725591,1560134148,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3,-1,2,1,0.3588277,1560105319,Regular,28a2d16ec74522f615b96f39e5dd6c7bfd8924c4fe4202671b0ca9735fe56a7a
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,37,1,0.2739352,1560048591,Regular,4d95da790769d3ae19158cc6090d5ed6a07ebefeeca4c0c2a5a4039b9eeaf42c
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,13,1,0.27622506,1559961598,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,133,1,0.29826629,1559875693,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,25,1,0.28676817,1559788649,Regular,d4e5950432c35ffe4986e112ba31b4804308a347eb727a2ac28b63a111d5b092
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,103,1,0.28031857,1559701780,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,104,1,0.27252876,1559615782,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,45,1,0.27532673,1559528960,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,109,1,0.29834409,1559442591,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,67,1,0.28924231,1559356694,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,113,1,0.27253118,1559270182,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,36,1,0.31233835,1559183579,Regular,f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,22,1,0.29680866,1559097124,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,13,1,0.26471595,1559011142,Regular,ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,96,1,0.2731252,1558924422,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,59,1,0.30336753,1558837785,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,27,1,0.3061502,1558751433,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,38,1,0.30244451,1558665253,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,30,1,0.31740572,1558578679,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,32,1,0.3471539,1558492358,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,130,1,0.33436109,1558406750,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,103,1,0.31948152,1558319528,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,126,1,0.26524949,1558233774,Regular,05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,92,1,0.31111267,1558146775,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,21,1,0.34413245,1558060645,Regular,78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,91,1,0.31926554,1557974016,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,28,1,0.28264794,1557887741,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,79,1,0.27720056,1557801236,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,24,1,0.29400467,1557714996,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,104,1,0.26622793,1557628235,Regular,05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,84,1,0.31980117,1557541848,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
769bf5e6174f28593bcd01e33d1673368daffc2ccf98a5c12f826aa6e50eb132,-1,4,1,0.46864047,1557068698,Regular,ae42c4113d480068aad05ca412bf1214c8c97c641e02abadcbcbc2b67cdd41de
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,10,1,0.12881897,1556332408,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,48,1,0.31258935,1556246080,Regular,f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,113,1,0.32712166,1556159645,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,163,1,0.31576715,1556073447,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,64,1,0.29783875,1555986821,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,153,1,0.28891186,1555900357,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,43,1,0.34019848,1555814248,Regular,e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,3,1,0.39488836,1555727479,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,39,1,0.30903984,1555036466,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,160,1,0.33856355,1554949927,Regular,e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,144,1,0.22473969,1554865173,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
05f25156b2d96700c5edb6809353181299956018b36bff2b7e0636f2599cea0a,1,0,1,0.1471491,1554428187,Regular,5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336
8b11f1903ef7b90d9860a28be9db11015bb8c44903f51738436a9cf8ab0397ba,1,2,1,0.3844431,1554348001,Regular,3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34
0e6bc29105695462a1e73e90cf76caf8d97e6319d71b759cb610986e9377b686,1,0,1,0.41551281,1554265279,Regular,59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637
017737be84d266dcbadfc3d4c19873c26d05e9d86f8b429a3641c2180f50460b,1,0,1,0.38285104,1554174531,Regular,809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac
802703e61165725638c2613c15748026795fdcd377587478cd1aa8eb27a6a76b,1,2,1,0.3869025,1554088822,Regular,3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34
683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f,-1,1,1,0.38293048,1554034659,Regular,0fcb43ac4cda5878b5df17c4cad4a6cdbac01cf7196f7bfea26214485b4b0ced
683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f,-1,2,1,0.39777503,1554034659,Regular,96598dfe2934fdba675775ff8931364ab2f5ccc73e6aaeb1dd15ea770fe24f27
28a2d16ec74522f615b96f39e5dd6c7bfd8924c4fe4202671b0ca9735fe56a7a,1,1,1,0.3588277,1553997405,Regular,e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3
fe9209013d6a7558d1055a488b96cc4a9eaee8136d4362bd3ef5980b7541ceb5,1,0,1,0.32390029,1553913131,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
ba4fbe6e9b2ecb927fd33248a64caf96c36d33e8bd2608477a2acd01506e1f46,1,2,1,0.35187521,1553830421,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
c153b4a2356c8592057d8242812ab669fc959e3e5c63d96e489fa09c522e4d64,1,0,1,0.36188814,1553740835,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
