tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,43,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,42,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,41,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,40,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,39,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,38,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,37,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,36,1,130.1275931,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,35,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,34,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,33,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,32,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,31,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,30,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,29,1,103.93124236,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,28,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,27,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,26,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,25,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,24,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,23,1,137.6983806,1591236697,Regular,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,22,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,21,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,20,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,19,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,18,1,137.6983806,1591236697,Regular,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,17,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,16,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,15,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,14,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,13,1,137.6983806,1591236697,Regular,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,12,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,11,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,10,1,137.6983806,1591236697,Regular,8a594327ef98aab9457eb870cc89b98c2feb6a19c860433b0ff799d490915637
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,9,1,26.78259314,1591236697,Regular,8a594327ef98aab9457eb870cc89b98c2feb6a19c860433b0ff799d490915637
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,8,1,137.6983806,1591236697,Regular,8a594327ef98aab9457eb870cc89b98c2feb6a19c860433b0ff799d490915637
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,7,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,6,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,5,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,-1,4,1,137.6983806,1591236697,Regular,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,80,1,142.29236876,1591236697,Regular,c07255c29ea103cb2e2af4cc671535c749691ca99148ff7f60220a693fd52b15
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,72,1,142.29236876,1591236697,Regular,297a4e30f033d587c88daedd7427e3993a98d9ac4e56e5b033fd1a07539a32e8
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,66,1,142.29236876,1591236697,Regular,cef106dd187ab82bccf26b57c27fb9b73c8f4fe7b811a73b82e198b8b2eb3401
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,25,1,142.29236876,1591236697,Regular,b48f1ed5674a04f8b0c58a5413ca0e398b52a1f88cb685251990cb01f3478b4d
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,82,1,142.29236876,1591236697,Regular,9183cf5f6a0535692df89b6f9f8efed1469eae475b4558233cfdce831e2fc705
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,43,1,142.29236876,1591236697,Regular,613c1e17a46759689a111fe7401bae40e4a46df7f07eddb19556b1f2c783c5ea
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,58,1,142.29236876,1591236697,Regular,2f5600eee8195e3b3d54281d46e70187d28cb49b529de7f727ac89d46c48f7a5
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,51,1,142.29236876,1591236697,Regular,0113d572ce2aaab9a0dc77dca7079e999c46fdd81071056087cb2e9910db5e77
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,40,1,142.29236876,1591236697,Regular,eed8ae39340208f9570f6152a95760b9b75160022e89d8f312b4dd3548988548
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,18,1,142.29236876,1591236697,Regular,6871401367982baccbd330b24ee60beb8362755b9f242fdcc2a5b7531e745201
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,60,1,142.29236876,1591236697,Regular,6cf138f4011ad2fa28e43510306cb8aa3aabe7e3167b7d8587970f442d38a235
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,50,1,142.29236876,1591236697,Regular,0c2305f79d0b8630cd6e891fd6fa62f65fee99ff7397670ba14c87d25a8ed15a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,36,1,142.29236876,1591236697,Regular,e4b87fd451f499c0b0a9a97fa2e36e0864131e3534dcd0c36cf390674bca3460
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,8,1,142.29236876,1591236697,Regular,7183684cc4908181bcb5ae2ad114d796136a151d285af4122900634acb64da84
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,62,1,142.29236876,1591236697,Regular,789680096d147c2d23906f239c6860c8bc3add70e7e11f93c6f17f9614a490c4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,65,1,142.29236876,1591236697,Regular,fe8195d401ebb0fffc0e69e95222ad260484f380f8ae0462886aa0b46c049176
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,34,1,142.29236876,1591236697,Regular,92666310ef795367d19a2582938a44ad5e1caf23bb6192e690df19e257689386
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,5,1,142.29236876,1591236697,Regular,f6f15e73a3d52ce8596dee1622995d18b423ca87c713c340714a78544d64bed3
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,75,1,142.29236876,1591236697,Regular,aa95180221e17315d003544518d0d512ec8083e73580bf55a02c6da110ad27e2
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,33,1,142.29236876,1591236697,Regular,e00a63c5efc37bdca7cf752d33b92db537f65599cca4d4fa4deb0ba07aff708d
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,20,1,142.29236876,1591236697,Regular,db64b1f6c87a79bdda537862315a24ff3fe550419f78bb5abad81f9805909955
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,28,1,142.29236876,1591236697,Regular,6fa3d57fb9d2afc62680bae1d539124d16bcee3f727d63c856a3aa474c407d8b
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,2,1,142.29236876,1591236697,Regular,dc3e129eddf49d30557689fc8c8a21371a81dea74b7b18d09da9612661b59c63
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,37,1,142.29236876,1591236697,Regular,e3edfd1aafc983d4515470fe15874607a604b52689b9466d119cbcc8ddc2652c
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,11,1,142.29236876,1591236697,Regular,7f3a9fee4a09e596c2aa0e59516f3e280cc077949a983328a6e146af8b2a4743
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,6,1,142.29236876,1591236697,Regular,7ccce49c04061d025a3e86818fe5ea7b0968aeb51ed5196cb5f501cfe70df9a4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,29,1,142.29236876,1591236697,Regular,3a616a9816bce058f9517b16328b1ec761eb60e66f1d907ddca5949680cbd375
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,69,1,142.29236876,1591236697,Regular,e10f0d337474904d326883d7e23a46ef9704c03f50cce3ea9f0638c96cd0ceb4
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,16,1,142.29236876,1591236697,Regular,7aa7cdc8c5cf338d9347b12f7a1f8ed772836156d371c100bab6268dc347b9eb
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,53,1,142.29236876,1591236697,Regular,ed6833fcfa8fb29552162ff697665035413e3c12ebb59e8291f24fd91150c51f
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,67,1,142.29236876,1591236697,Regular,794e80444480293f364cdb44712315499fd786c12a7ef70c0d9390a81eab1ff2
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,54,1,142.29236876,1591236697,Regular,1bdff0a375b7ccabd5f659a564b0e4ca1875a8b699f04bbd3b2bfe9f14a98091
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,13,1,142.29236876,1591236697,Regular,bd064dc51d4284a8876cedeca0dbabdfa182a1b6cc5004dfb1c17c4c2b642344
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,76,1,142.29236876,1591236697,Regular,ba934f0b6fd6ea90f68eb74be3b22daf4c5e576eb61a0a87b4b8a0c60abec96c
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,56,1,142.29236876,1591236697,Regular,08c4e452be92e7da827c94b5369de3cd119e59dc27903167ba09713cc00aa8cc
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,41,1,142.29236876,1591236697,Regular,a5b3cf9e6454fceff59d4ff07cfd16c8b3442b3171b7743c4ec5acfa4878cd16
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,15,1,142.29236876,1591236697,Regular,6326ae192a6160e59a44eff398bd40583a7ab4ff105fd4e097a3f2bb135b29c6
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,19,1,142.29236876,1591236697,Regular,a5cc2abc50fa98d788700ac708f6cb18db55801db7fd262819a95eed4977319a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,22,1,142.29236876,1591236697,Regular,f0bf7a4c21b4fbd04ffa77b7d3e0de7fec0b492ebd7b2af9bfc98b76c8e5dcf1
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,46,1,142.29236876,1591236697,Regular,fca572ae2b80623fd7ae4e3dc033ff0cf4cf53d2fce6db7d7b547b9ecdde9bb7
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,47,1,142.29236876,1591236697,Regular,1609beda0d7527d7ddba5204aee23aaf225e11c70f1969be2c1fe611d42400c9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,17,1,142.29236876,1591236697,Regular,6c4d94e156bf47fa7981a99e1dd663e0bf25e6b32a11511d53b27fb2f9561d5a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,0,1,142.29236876,1591236697,Regular,98f651fb3bf071f0e37f0badbdb53144a1257fbb94f8765433f7a51f910861df
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,7,1,142.29236876,1591236697,Regular,ee970edf49675a76c928a757f31aca1b04d9e73a2cea51b635a3cc8e56f26129
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,14,1,142.29236876,1591236697,Regular,16e331774f3d2455d1de9bdb2867dfa0c3cb21fbb73babe35937ca5da6d56059
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,4,1,142.29236876,1591236697,Regular,f412fa2e42f6a1f6b8b99261e82ef905264b63b00426eda60869af57e764d67e
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,27,1,142.29236876,1591236697,Regular,7df3afac2538093f0acb8acafc451e0ba6ec21aea308cdd5f162a0b2e58d40c5
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,42,1,142.29236876,1591236697,Regular,b80e0eb6b6b7d72807c9094e5d3e0d7cb6dd47408778cccc9c251eca7b59427a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,68,1,142.29236876,1591236697,Regular,bb82fefcfd1e6ebc5d55554b9ec97563a4ac88d3e7fddcaf43a51196ef3b8f8c
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,21,1,142.29236876,1591236697,Regular,51d6cd8463e67549d504f04084e005ba2d34ee22bb9aed30a67a2173e28704c0
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,44,1,142.29236876,1591236697,Regular,e8dff17caf3ff64d3ac421dd47581761a14cd203b325627c5a0552f4de665269
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,31,1,142.29236876,1591236697,Regular,a569c672a05727c58c625eaaee542a275a8be1ce0c1e4c59ac6f5f911348febf
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,52,1,142.29236876,1591236697,Regular,6da563374df513e1e15bbef2e35a04124b4fa06cdadb651082c3c6b977720230
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,9,1,142.29236876,1591236697,Regular,2f6bedb9a62522d3f964cc23f2dc5617b92cccb32c40d670700bd2f0fe1b774e
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,78,1,142.29236876,1591236697,Regular,7bafb88618cfda58de5676c10d4547428771fc28fc40af03ca4459f1bfc03e13
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,23,1,142.29236876,1591236697,Regular,28c72a3c8697f274c2cccef296fa164023e750dfa364ee50b9ae4aa07798ff39
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,26,1,142.29236876,1591236697,Regular,abb3b659a245e8a1c79db9afd7cb031389d6e3b3bd55736f31764e051cc7a5e9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,10,1,142.29236876,1591236697,Regular,635e8875ff6984c0ab90db9913f73f507cab9264115a0cafaa294d8aca289b81
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,1,1,142.29236876,1591236697,Regular,189cce6eaa384007b2c02e02448a82a45bfec8949e893e24ef77f1683592731a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,81,1,142.29236876,1591236697,Regular,78fc70cf686cb17521bac76284feef34c66302d4b4d32d59b8b8e2469ea16738
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,55,1,142.29236876,1591236697,Regular,f1efdac4b573817bf026f2702a341645e97f72206b4b32833e2652dc8aa65696
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,63,1,142.29236876,1591236697,Regular,daafac4b91855de7108692423020736d563862826d74961a9929e8d3f81d4d04
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,39,1,142.29236876,1591236697,Regular,107829711259d954c804867c983d840a1b7e45566f7f996712cbd39e017d037b
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,12,1,142.29236876,1591236697,Regular,8e6c55313ae6e3e32d9693c9c7cf1bde036f72b33d10508c1cf5f125da82e785
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,32,1,142.29236876,1591236697,Regular,88d7833ab9a947bea69d47a3fc326cb8db9e013056c0403e1cc6f0e3d8c592c2
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,70,1,142.29236876,1591236697,Regular,d0bfb763c36cd77598b5be0aaff2f4cfe3142d86810aa8bf1c9a669c5a529be5
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,48,1,142.29236876,1591236697,Regular,2a0415acd8448d4a2a9c09569118b18de4f32f5c7c1acee6f576242dc3c73ad9
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,64,1,142.29236876,1591236697,Regular,f435091b674c8c38748ea72621332246dc90ea7df6fea80d9bf86ee225b9ec6e
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,45,1,142.29236876,1591236697,Regular,3e63d32c7ed5665e9860c8381dbce6e489f6e6cf736db045c240a947ee175bcb
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,57,1,142.29236876,1591236697,Regular,0c31132b1d553abec9ff79e241025a7b7c4eba0dc760e1a4adf04830304c573a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,24,1,142.29236876,1591236697,Regular,baa4d6205f3f3add915c06ff0c52374d68ff484e3552df277170e715d6ac9d05
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,71,1,142.29236876,1591236697,Regular,7b41444fcce67757f63cb75f21c635e50781ef7710faf424cb663a835481f5cf
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,59,1,142.29236876,1591236697,Regular,0cc41e8d4f0a958a887e01dd122ca6c8b53963d2518b76916d2c228e6f9ed569
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,74,1,142.29236876,1591236697,Regular,97135847fd4b6e86b4b75df87ab1242b727c8790d6ff62fa049e9254a490aa7a
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,61,1,142.29236876,1591236697,Regular,8b29176d7174d689bedd198b46f0b6d084274a507dcd89ef48fe55fd94b32f62
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,79,1,142.29236876,1591236697,Regular,fb306890d9eb50febc0031548f642b43d0d02693bfa2a6bbb50fcf0308a51d86
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,30,1,142.29236876,1591236697,Regular,379c05912e170ab719977443dc1879a41ff8b2c7fe74e1ee9da8430107f02fdf
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,49,1,142.29236876,1591236697,Regular,988b4813dfab53600a55313dd6b0ad7749e7923d195580f451345f89c79d4948
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,35,1,142.29236876,1591236697,Regular,e29b425926f6b5ccb3d23e3248464ad1811d3df010d22486cd9fb39a7753df2c
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,3,1,142.29236876,1591236697,Regular,54f21f5fd2abe38aeff474b35231ef6d7611cb3b541f26b6238adbfe0e19dfeb
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,77,1,142.29236876,1591236697,Regular,284f5213edbe6f4e166507c0bead5d46763f6c1472eb20e3d2c05f084e944a87
1954f36e3338a25c23df8888d6e03bfdc469c30b9f4e369634ff8d1477c02291,1,38,1,142.29236876,1591236697,Regular,5143f6242e2b7e60321f23dbc05086a92594b1da2653f61eaf2f2e529d3f0823
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,11,1,151.07999399,1591149818,Regular,1051216637604e4626fe229a2214b4626dc4686394d18407d6083dd18a4126f3
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,10,1,151.07999399,1591149818,Regular,04413f6676e28f83be9cb6375360b2721e571ea7c1daa20ef97c08d4552d2701
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,9,1,151.07999399,1591149818,Regular,65e8802c374e2e2d35b0d52e2ec96dea7d8e85e1e466d98bb985e2397762f198
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,8,1,151.07999399,1591149818,Regular,1f99de7e93ec4c3dac389ca47203d51e30aa08e8b8fdaed3aa0c45dafa6f27ff
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,7,1,151.07999399,1591149818,Regular,b6ea7d0b5cf73be14dad59cd93333bd2975a9337510750ce5be87e8170b554ad
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,6,1,151.07999399,1591149818,Regular,589d2f145293c305ca7f6c7ed198d42e7b587d5e18fc0993402747222b468e40
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,5,1,151.07999399,1591149818,Regular,1c6a08cb78ce3441fb67e609db242c468f9c6d29e6bfc66bd6d359560bf0f243
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,4,1,151.07999399,1591149818,Regular,780d004b04b0a805ff23d5fc5343b7258422f2df3b8ef99f77437fdb90e200fe
22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3,-1,3,1,151.07999399,1591149818,Regular,dbe464311dc3929f1e99f9b96b1cf00ff328bebca09f6da4f645ed370788218e
