tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,50,1,0.01100641,1538450554,Regular,184e616b348de0c900d2cb923233d61f7eee599a7d0f5d00ccf7e987cea18761
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,51,1,96.8966863,1538450554,Regular,184e616b348de0c900d2cb923233d61f7eee599a7d0f5d00ccf7e987cea18761
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,52,1,0.01100641,1538450554,Regular,2b3b2d7f8cfdc8c26f8f186463193aa724ea52c65fe81bb3bb2b3e032a297cca
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,53,1,96.8966863,1538450554,Regular,2b3b2d7f8cfdc8c26f8f186463193aa724ea52c65fe81bb3bb2b3e032a297cca
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,58,1,0.01100641,1538450554,Regular,d5d19fad0ae05f9b9ae588beba80cc7854161111485a76a4b486e291fe863cd1
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,59,1,96.8966863,1538450554,Regular,d5d19fad0ae05f9b9ae588beba80cc7854161111485a76a4b486e291fe863cd1
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,106,1,0.01100641,1538450554,Regular,177f0edc4089ab6248cabf653b4098f7d948ee86d38266a171a88e961f0d236a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,107,1,96.8966863,1538450554,Regular,177f0edc4089ab6248cabf653b4098f7d948ee86d38266a171a88e961f0d236a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,66,1,0.01100641,1538450554,Regular,fead14bb90232eb7abc31ce025e0aceff2c93d5004911c5d83431ac991754faf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,67,1,96.8966863,1538450554,Regular,fead14bb90232eb7abc31ce025e0aceff2c93d5004911c5d83431ac991754faf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,25,1,96.8966863,1538450554,Regular,0dfd0468cec983226f0eb1c6f3bd788623264e808aa7b907e23be76b580aea9d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,24,1,0.01100641,1538450554,Regular,0dfd0468cec983226f0eb1c6f3bd788623264e808aa7b907e23be76b580aea9d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,26,1,0.01100641,1538450554,Regular,e4b72f3d7599335fdc000cc3eeaf9e8dfd0a47be108bcb26bfaa89f107c983d5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,27,1,96.8966863,1538450554,Regular,e4b72f3d7599335fdc000cc3eeaf9e8dfd0a47be108bcb26bfaa89f107c983d5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,60,1,0.01100641,1538450554,Regular,cec6c0574587e4b96a2244e92904e92c48c9c4bff90283b857f81e07314f58cf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,61,1,96.8966863,1538450554,Regular,cec6c0574587e4b96a2244e92904e92c48c9c4bff90283b857f81e07314f58cf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,128,1,0.01100641,1538450554,Regular,8f63512baa68c50e5d2d3f6a9fe28e0e7f7d8e79e5b83f424b0b9646de5e02b7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,129,1,96.8966863,1538450554,Regular,8f63512baa68c50e5d2d3f6a9fe28e0e7f7d8e79e5b83f424b0b9646de5e02b7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,16,1,0.01100641,1538450554,Regular,d609cf6c37fde2086ec847c21285e6cb3eda696e0b3c2e8cafe998b9a9e9092d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,17,1,96.8966863,1538450554,Regular,d609cf6c37fde2086ec847c21285e6cb3eda696e0b3c2e8cafe998b9a9e9092d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,30,1,0.01100641,1538450554,Regular,c1e33ebe895db4efda7fc1d51a371dcad1d5c1a93debc0893deb5d90ec1b93b8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,31,1,96.8966863,1538450554,Regular,c1e33ebe895db4efda7fc1d51a371dcad1d5c1a93debc0893deb5d90ec1b93b8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,74,1,0.01100641,1538450554,Regular,fc95b2a0af86dff4bb345c13bf97543ae9e37345c352d0957fd0b6028b1fc44b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,75,1,96.8966863,1538450554,Regular,fc95b2a0af86dff4bb345c13bf97543ae9e37345c352d0957fd0b6028b1fc44b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,36,1,0.01100641,1538450554,Regular,30b55e8ca9fb78a6f19c9c4ba174ab28471208f90979a0a12956f1fee89627dc
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,37,1,96.8966863,1538450554,Regular,30b55e8ca9fb78a6f19c9c4ba174ab28471208f90979a0a12956f1fee89627dc
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,127,1,96.8966863,1538450554,Regular,5ce46facc3934ab773ae8f150e02b9407930a21a6ff35a6d160dbfb89c3166f7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,126,1,0.01100641,1538450554,Regular,5ce46facc3934ab773ae8f150e02b9407930a21a6ff35a6d160dbfb89c3166f7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,2,1,0.01100641,1538450554,Regular,254268586df0067982738e516090a7befcaf4e291d786d5d41356422f1b5ac6b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,3,1,96.8966863,1538450554,Regular,254268586df0067982738e516090a7befcaf4e291d786d5d41356422f1b5ac6b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,88,1,0.01100641,1538450554,Regular,7518503aeb639b218458cbf26de1a710e4a38f22285333ba13f040712dac4fa7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,89,1,96.8966863,1538450554,Regular,7518503aeb639b218458cbf26de1a710e4a38f22285333ba13f040712dac4fa7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,56,1,0.01100641,1538450554,Regular,00b19ab4d125045c6b8b16a2f9e89147dc2282ac19364e580b0fc02e71d3324b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,57,1,96.8966863,1538450554,Regular,00b19ab4d125045c6b8b16a2f9e89147dc2282ac19364e580b0fc02e71d3324b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,144,1,0.01100641,1538450554,Regular,51ff4f5c3427198724cf4cb968e6ba044697cbee402fca01db52056f24474bb5
