tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,17,1,0.19947195,1527030543,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d,1,2,1,0.200655,1527003293,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3,1,12,1,0.20231105,1526963183,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
5cb90d12b19c690cd46c2a70c8ccd81f2c42d3d51dfd5889ccab139d83b01236,1,2,1,0.19811938,1526947172,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c,1,18,1,0.20418614,1526923051,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59,1,23,1,0.2050869,1526895355,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,37,1,0.24199796,1526874933,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600,1,10,1,0.19906681,1526849552,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,34,1,0.19805167,1526826987,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21,1,2,1,0.20080207,1526801436,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8,1,17,1,0.20454504,1526775815,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,41,1,0.26312702,1526756705,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b,1,13,1,0.21348033,1526723929,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,16,1,0.20369418,1526705453,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
0c7520944e19bfa8a1ef70c27a5802c779401fe992d439fb986907327a1be4db,1,8,1,0.20242838,1526690241,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
56c0410af151f32ff80d1ab1ba3bb56e6a6bbdbc509d5a76c74b79ae6452b240,1,2,1,0.20150075,1526667995,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609,1,15,1,0.21464193,1526646654,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8,1,3,1,0.20883937,1526625681,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9,1,3,1,0.20493989,1526598525,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9b2da4f5673759dbc609fe36edfefabbbd64dff59ec39ac8504a9b43e9d677d0,1,11,1,0.20346291,1526574506,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb,1,12,1,0.20196946,1526544720,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d202a816e73806f55d46ebe24d97b8e66a2781cbb64976890c5d69276a30e5e9,1,6,1,0.19842632,1526523741,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c,1,7,1,0.20554831,1526502120,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721,1,2,1,0.20392161,1526482236,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555,1,12,1,0.20071369,1526463188,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,15,1,0.20568554,1526447257,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7e6a7698b6a962648c653f3dd5a069a7fe7257b9e6429455dd0249154fcf6f8d,1,9,1,0.20407502,1526423704,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2e7c3225e6c0c14ebbc7ed9feb0579a15905923b7b7e5ef0c5e2bc755ddb88c4,1,3,1,0.20629544,1526404692,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a,1,22,1,0.21162306,1526385256,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
23bc1768ed403797d175fea53ba1d2b484bcb8e41ca45c4e48110797cb172d90,1,6,1,0.20221275,1526361536,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
fbf531aad122f7db2c5f76ae7860e98236b1a8f111cb58625e48404daa86f533,1,4,1,0.20266549,1526342668,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,16,1,0.22497469,1526326138,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
8fdee4a4ea36c65f96e14ea8b20087cda6eae81801950bab8ec4da25f1295f97,1,4,1,0.20138682,1526306265,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
0dcd3eee53525fa451caea9910372396d47ac6d5199a835fb440d0c221862758,1,13,1,0.2004796,1526280901,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
07a16d5d256f61a4cb79b01ac11ba912a0a2efae64c2dbaff9b9e032b84c550b,1,14,1,0.20180528,1526267885,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
996354fd8752e2f955fdddab16f15ba560e28bc6bfaf9f6a74cc88eb4da1ece9,1,4,1,0.20089064,1526248353,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
