tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ce99451fe1ae81a0cb2a66b7957bd0da0587d3b840e7248087782680b0d2d6,1,2,1,0.02060945,1563224542,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
e228cceeceb88072652efc026f5167b434c145c1afb2098259f751efb494de24,1,2,1,0.02081394,1563168058,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
61fc37f69bc31271aea032ace9df22097dac60fc85bd39d5b9d5f859acefb317,1,2,1,0.02060945,1563159619,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
0546e6038de25cec0b5d0190dc524c21d728350e258280e0581cb8695190aae7,1,2,1,0.02102025,1563118878,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
15f861d8c8f8787973cc11c3e6088f17162cb84d43ed248243d5103d166a7745,1,2,1,0.02102025,1563103058,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
734fc5043bfeca13a66eb1853d86ebe98b301135fc437f782c26191de55c56d4,1,2,1,0.02060945,1563085145,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
7689b41aaaa4cd552b431651ebf0947923700700102c89a29634afb7b6f9dd5c,1,2,1,0.02060945,1563013203,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
e0a69694c08a86986bd443584a5c3081166b27adc50b5685928f1d2288834db8,1,2,1,0.02060945,1562947727,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
1b3f2ec6384393c494a36c37f89574a11c0e83ec040ec24d026d99bd973feb77,1,2,1,0.02122854,1562904178,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
64f07aa47b49830198e8e9e4d16ec3601c7d6562d5c271d81f9f5a3fb832959f,1,2,1,0.02102025,1562901613,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
330dfce2f5fe1ddd1a2c417f1251269dd2e88a1f6771d0dbf2c0464811fb5eca,1,2,1,0.02060945,1562872749,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
53cce6963ecfea1afff861969b52dd02eed617461fa4d7ac2c3bef912a6f7859,1,2,1,0.02081395,1562780629,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
ca2b44eeb39acafd39b83e7095a21dc9c278463323e665ec562edb21a28301c0,1,2,1,0.02143892,1562771873,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
8bdd6473decbf1d44f05c43594fc6be206539a5e94d5b1e6ea6879caa0d1694d,1,2,1,0.02102025,1562759665,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4902ce649f65e9d8c2c247e0b8c4b1e0fea90fa25b54c8e107ca7bd17b772777,1,2,1,0.02060945,1562743087,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
586b94e8a7123bf5663a06f3297455393d6e26439281b80a79b9ffa1a6b0498d,1,2,1,0.02122854,1562645886,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
22e0daa4aad3a741f56e413fc7445499d08d4be08418b6cd26d4f01a4ad0e333,1,2,1,0.02081394,1562548600,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
544d06b4c4cdaccc3cdb6cf5f873d32cf2259f47f9b7e840244add3891e91d30,1,2,1,0.02081395,1562483943,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
e5a897ea898a78a8d5b583577a7cc09fc95cb1c724748068feb4868e6f1ee9aa,1,2,1,0.02122857,1562449256,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
62a52266f3b3d41c6d8cd8da14762ccf70a767623135bac6608bf1479f6c058c,1,2,1,0.0208139,1562392358,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
4fde30412109ddce4e859c62ad10814d932915985cce95d506f0648e57a1b989,1,2,1,0.0208139,1562275178,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
22c7917eed0c3236f457fad352ba51b92144f4754f00f26fcb172d514a94709f,1,2,1,0.02122854,1562202943,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
03b07c50070ec4e82dc6f3e3ad5fe8ba30bba895ffb2c7573ebc967a2f801d1f,1,2,1,0.0208139,1562187413,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
0f99988a8a7f502bf56ff0576b1e6ec4b2de4606226fe9785dbb84b4b3f0e883,1,2,1,0.02081394,1562158632,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
a40b4a45aa0accc588dc9806695917f6b3c75abad2e141362f223c7bd7f7b798,1,2,1,0.02081394,1562154643,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
1a37037289df72197ff62e6bcd7556f6dd1ac466d9d8051bf95637ac70db4d8e,1,2,1,0.0214385,1562084270,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b12a07ed6d7aa52e75d644e60b84cdbd46f794064f5ae79ef59c7302040fbb99,1,2,1,0.02081395,1562021826,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
5b3bdc12501f752285363398fd6356e7e9ec6ed427e342785a228459c293a607,1,2,1,0.02122854,1561982273,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
cafe3b69570fdbe47b561f0910946a5a5f99b64647253d965b4eb91f8329a305,1,2,1,0.02143896,1561948841,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
69e803c5618703f4d58d48fa6f42745fdc9e807644757d29b0a5b8c5cc17e650,1,2,1,0.02081394,1561932325,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
35e339bf57ac07e402eff1b91c81520df8c9d1070cee0adbb6c72ca05f44563f,1,2,1,0.0208139,1561864312,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
a0cbd52223003e91d4882b6dc870288e5d41e6784ca63559261a37f1296bd50b,1,2,1,0.02081395,1561843219,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
afe67d28f6d504d406b94a9f5fd2ba4f9fb7ad5220b18c7f0ec089ebb0257b03,1,2,1,0.02081389,1561810467,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
80e1b329d90283fff1abfd97105b3ffe4f218263d73bc5df6739c1871273410b,1,2,1,0.02081392,1561790736,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
78bf592b6427afc0c94bbb1e67eeae6535f65f0f2bd6f96c082ff04a0e611634,1,2,1,0.02081395,1561786198,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
e0f3e862bca7bd1c2c520760b28375db83d944814aae9b9b71ef303393434fcf,1,2,1,0.02081394,1561741145,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d34106bb3bd10f4f23be570aa80470e099a5a891b7760d583c8c4c3424c52f13,1,2,1,0.02143878,1561739967,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
b48e58ce655302a2a2dca44fa14a280665629acc4e25b5dffd3662f99c8e1698,1,2,1,0.02081395,1561687187,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
b06d95e2324d33f061f693c405f31077d1ce18d8727afc57375bcaeae822e81e,1,2,1,0.02102025,1561660323,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
3079ddec57f4df9e7cbb568e8b668599db6c95d392a57efb5ce84b2015a42ed7,1,2,1,0.02081394,1561657961,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
507e104bc0653de9ab554be0c0493d776d24415031e13f32343a866da861f211,1,2,1,0.02122844,1561652796,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
bbb3bae5af8a5bcd7717b5c3fda60713b12a74791e78e4bd1da7ecac395c1479,1,2,1,0.02102025,1561578069,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
593c259fad22f18ecc8e70f32a4d5d760d7f659a03dd596ac1ae41c5db12b63c,1,2,1,0.0208139,1561541917,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
76cbc6a5ec6bfcf6b782aa79320869b386ffdd5715ac1ec02249bcacdfcbbba6,1,2,1,0.02081395,1561534901,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
c381e6922518783ec8fc1d2bc2244e85f2f76031303828e8389c14d534a4fd2c,1,2,1,0.0208157,1561478979,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
798049744a20f3f4cab9196528ad4686428904bc2978b37a4e19eca4f9a5c424,1,2,1,0.02081578,1561478954,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
88f498f02898c01be719b057d54a33b9fd7ce965578d6732571b2c05f7f4f584,1,2,1,0.02102216,1561463208,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49,1,2,1,0.02081573,1561461965,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
8a04d9b3ea28843cbe9b111f9cf60e5b805805866f80f4b498a7488228fd5ec5,1,2,1,0.02081573,1561437349,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
1d74d2f9763dea7125c412ba559338a6dad5b9211f91c9794f0c91dbff907c31,1,2,1,0.02081578,1561404512,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
5ffe6d4745929a7ce90456e4c36e9dab65cada882cf4dda6fa6b0b864096cee7,1,2,1,0.02081578,1561376097,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
d41a5b37b425bd8fe97a3bb5b69b0a59e052f69f5352e105b9103d1ccab12668,1,2,1,0.02144062,1561372501,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
56c3089d5f58e102dfd9e8e89f0164ba83a0abfa3827cba18421678c17f3cd3f,1,2,1,0.02081578,1561359440,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
4542582d57442bf14892797f28b040847cee9a432752769f471783075777f6e0,1,2,1,0.02081573,1561286011,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
1e80945a695bdd64abd9f43caf8fbc99463b1553009bc2cb072ecc99b608c087,1,2,1,0.02081578,1561261403,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
e7d6b5bb5078419cd342be721a7515b9b6467a23a981c60c257f9477d7e4c50b,1,2,1,0.02123045,1561224387,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b4b7400fe03ea7462a297849acccfa3b782ccecebe23cb168ea35c62cf577f90,1,2,1,0.02144083,1561198094,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0f2b9dae347ab0596bdb9e77f73558f7d259a5bd978d21c30c73ed706295e266,1,2,1,0.0210222,1561194054,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
ceb937fb2887d7452f04f0069153e7e75c4f7cc10efe5999d8f659acf28f89cd,1,2,1,0.02081574,1561170677,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
59030efb4b985aea81257df336ef672713ec75d97f778a0c0662fa89ec4d8d4e,1,2,1,0.0208157,1561134111,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
2b75af9144129bcf9d8187d94b195a1222bdf7d56766cab84b2865fb2a5bf409,1,2,1,0.02165311,1561123977,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
21bfa0ddb125a1bc88eea7f84ac953af5e4bee95b500ab3b077b81a7d68a00a2,1,2,1,0.0208157,1561108713,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
9ffa0108a0c9489ab4f12095c49b7b7a5c05bd22ecb338e22f67d77922867e97,1,2,1,0.02102216,1561092467,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
e28b61ed3b801d03cf7fa68060cd021a52997321a8bee4b35cdf7e71500f571e,1,2,1,0.0208157,1561045368,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
5b6d4ef3790f6f1538c3e10d980490bd20492291fd65fda030a2903df460c660,1,2,1,0.02102222,1561000611,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
d7173168c178ebb590187b4adc9363bae3137f6c345df4e13a3b9f33ea47361f,1,2,1,0.02144083,1560892391,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
27852a19fb4df0aeeaedacbbab633d0b722e9e05497e445764221a2b20ae5941,1,2,1,0.02081574,1560884647,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
a1effbbb20b518469b382e47a32c7a2a4d22b6ef4a346753712852e212dc7e1c,1,2,1,0.02102216,1560884034,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
77cbaeb9021f87a57b51a8796aa5d10eb239d7f4ec59567e4a77300cf639db6e,1,2,1,0.02144084,1560820443,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
7b6e87d3e3bb329a9a26934a171ef7db549a76e1866a6af0d6ad25dd5bdd9818,1,2,1,0.02081574,1560813080,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
7acce66f8a6ec2a2afdea54755372c78c2c0bd104f9f24b05dc622760388bb48,1,2,1,0.02123045,1560798803,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
f2a8188c2048c80831b30dc9997788d319c758e5ba7ebedeb034d23e1c2bcf59,1,2,1,0.02102214,1560772293,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
7fae68878157f46e30ee0b80454ebca5c20fa5e5f7f5115d1669568d77e9a6c7,1,2,1,0.02081578,1560767669,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
bf7bc5be219acd57e84ea816e718adc6fbbe132f6090bee9991fe84d7e1f5a15,1,2,1,0.02102216,1560740401,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d,1,2,1,0.02081574,1560706518,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
e6e8ceb2b242f9262cdfa5382221c8ed7a60048d78faf511ac197704fee3b1ca,1,2,1,0.02123045,1560669815,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
4fbcde36fbeeef7c509b7345e500db65ac73193b1a0cf3043394c6561758a6f8,1,2,1,0.02123045,1560657737,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
1eb43eefee6b482758ddbd8f4b54208f48c757edd3b9c83987ee186a0350a469,1,2,1,0.02102222,1560655770,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
119f40fde0a31191ace3a775ba2370a912cceb5a1e0640a80d9b1771bd01dd20,1,2,1,0.02123045,1560641161,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
1a36fb16779c32d44f1a9de7e7097560f855cf8e327f58f62427f9ecc3e10838,1,2,1,0.02123045,1560639066,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
0357a60fb049d47d47e0b9056b04a2aecf4fafb41e44a544bf3ea83ce02b0718,1,2,1,0.02102214,1560620089,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
6c5e12a142c402b54ca2bfb3e0c85fe8b3c1cdaec7d7658e2c6ce43f97d842a3,1,2,1,0.02081578,1560592393,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
2db57d3e90b9d750fa6182c4f757f9ad0ccad5b45c416262208d8870c525c008,1,2,1,0.02081578,1560533805,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
cd3e82f02338b029ba2a20562a42a78d4f5b44479355c54e1e38bcc1f18fd319,1,2,1,0.02165314,1560518039,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
24ddb3af6033dba0e79ce45a14b9e56d22d3660e1ebfccf346f85498263cd6ae,1,2,1,0.02081578,1560488865,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
20378a2f85b05b3b7cbe647a0f1dc4e50a3ae7dc83452a9d0bb598300ed60e99,1,2,1,0.02165314,1560480967,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
62cdfad741e625b51fff51f2eedc0b39f8ac6ab83558ec1c0d2740a23fd3e619,1,2,1,0.02144076,1560466426,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
cd0689c8267715053e01706cbcb095eeb9ed4b0963a698c52acb46c2a2c82bfe,1,2,1,0.02123045,1560426066,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
bfa1398f9bf70bb7a423d89249e64f479c532ad4b5f9f2ffe21326ce9001f45e,1,2,1,0.02102216,1560381295,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
3c26fb8e37c6d4c6719d548c252bb03b0577f6fa967827f71309c2a873e664c2,1,2,1,0.02102216,1560343409,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e5459aed9671f417ea52c611d9c86544950fe0a1b905d34db8f8e9934a615419,1,2,1,0.02144075,1560281501,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
eb0500e0edb051037932e5c0d17d312cab713802d5d4b2f868707e9c7c3b0a7b,1,2,1,0.02102216,1560273348,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
423a263bb82c881c10306779b29444996274935605f0c0ad60a63e8d8af44989,1,2,1,0.02102214,1560229564,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
09f0ce623224ce520d1c7d4121cc6f93074efbc96aa6c62f254755f934e11105,1,2,1,0.02123045,1560181238,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
1ccdf2d492db182696b61e2c6187bd2c38d2bfa72685bd9ecd23cf9fc0a9dcd7,1,2,1,0.02102216,1560130788,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
06c2323b397751d9e08b30a0a314c993aa6ba5837251613595147ced0a3e1308,1,2,1,0.0210222,1560123634,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
d6a6133498e88cf194d0dd3ce3ce1cf10d5a14dfaf33bad999c958f39d87091b,1,0,1,0.02205825,1560095601,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
313a80845db94383bd93a822eec1d650385ba2bd8e0a6b1ef2c31958bab3f588,1,2,1,0.02123045,1559890253,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
3ffc3d1629a1028ce2b6891c918c458dc6564c6ce3ffa2b03990b44704ef389e,1,2,1,0.02123045,1559866747,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
cde06143004d615f1dcb061c73a9949cff9aac86532380384b78985d69ca62d5,1,2,1,0.02102216,1559845840,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
78189545ddcc56e1ac22043b4905faaf0e62a75414c82606ac065fbd2a6540e2,1,2,1,0.0210222,1559815551,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
afb516a73fbf0a7304991f50c0745ba03417e15e3b65d5b314e244f3dccc07d3,1,2,1,0.02123045,1559800661,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
cd4d75c050ed99b0ee53625ccf97ab12352c05f58ef6d199708ffa6854061d11,1,2,1,0.02123232,1559634292,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b0002f05f1eb39fb5e0ef679dad32dcc703e873df6ba25cbfd5296bea4db730e,1,2,1,0.02102405,1559603974,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
8c99204cc7c5afd8068c9f1f36b44b66f6b634d9c6b8b4a9ffc23e364d7043ef,1,2,1,0.02102421,1559595201,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
fa1e8bb96b1d587b74f36520c3b54d47c62faee645e9426f97195462e093228b,1,2,1,0.02165514,1559595044,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
84307707bbc229c8f3e57a4f381e7c212a07c03a4de86058f5e379997272ee8d,1,2,1,0.02144276,1559575396,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
6230485e3ead4e965e152c1be716f050d8b7c0e1a62fe55470560eeb9c227035,1,2,1,0.02123231,1559492953,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ca52f0a81ff21a9e80bf87e6b00026a297ff7f72cdf39aba39315d65746e57f2,1,2,1,0.02102421,1559441493,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
4b6bd567aef497baff9bee46d709bda47c203930da04aec97e94e718df3efbec,1,2,1,0.0210241,1559342939,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
3c6726cd156eafe5c856fc2ac7ae472cc97c87dc7008f4b6e6bd9fbfb2a9b074,1,2,1,0.0210241,1559321337,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
473a58518e7c6adac8fe93251d86ad9c9f51b076940a806fe3a1d26878cceb01,1,2,1,0.0210241,1559315371,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,58,1,0.02144661,1559262150,Regular,0f1a6230f5d170b89f9770b164f18aff220809c8eafd10c3119b2b76b826dccd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,72,1,0.02254131,1559262150,Regular,becd5fe9299a43e972f232073020523f654e3ca008a0441308f1af4ac3dd36ce
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,71,1,0.02187826,1559262150,Regular,2f9a774730209d43ea8cb662bd4ce92b2c76f1f42ed69386e03cf3baece22ece
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,48,1,0.02144661,1559262150,Regular,83087c9a44475bc1bf4e58888f9be771dadf909b1a31c2375ed7432cf722b6cd
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,59,1,0.02275213,1559262150,Regular,feb6d6ff063db6d45e3f87baab872bb21153830f86752a5c28b9257a16543733
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,102,1,0.02253655,1559262150,Regular,2a7de59ed2c82cdebe6b12dffa87586ed551382d358d76f8fd90e0733a57fd33
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,114,1,0.02123433,1559262150,Regular,c40771be6acb2c059728bc68bfc956fc7aa055034379b99ca9c9aef2a63c3634
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,52,1,0.02187826,1559262150,Regular,22965548ead4baa07853308f0c2a1c87ba1e76461a9322e0353adf15bf232733
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,40,1,0.02166132,1559262150,Regular,eae35d5a3f1933a0fb2341fefbb57250f2ec5f7c97de85fc88c7b90cd8a6fccf
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,32,1,0.02276442,1559262150,Regular,9aadb68be8a99ba112a0c2a43bb43ab219bcd09cf9f1f83c1c9951d870b93144
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,118,1,0.02209701,1559262150,Regular,bc48d75218d4b512b48efd659011abea31f27b087ae32e41df707cabeb9b1746
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,31,1,0.02123433,1559262150,Regular,82c5b0f28612be5af32049667d28f85dc561b273b108a2e9cb8bfd8064a9ca57
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,75,1,0.02209249,1559262150,Regular,daff874ae9db31c2eecda01dd12c1a96a4ea7bb7a02344189f153848b6808158
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,105,1,0.02253655,1559262150,Regular,3e1175ba84d0997bb8446d33d000567f1b459ed2d19bdd825606bfd24d8df763
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,111,1,0.02166134,1559262150,Regular,e178cc93a35943af11b4f979d0d584f2f3fdd3fcfecd66a5975c29f22f140f64
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,97,1,0.02253894,1559262150,Regular,36e088b7e7186747854943078592a5b5b9df3f8cbe474a8b58d455d9e2c8d663
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,89,1,0.02276438,1559262150,Regular,17eed0d90d971c87ef6cf11bd8c538847c9e68804539c148ee6d1b0769b2a963
