tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68013cdaf53f2b848f74e66201969e17050049aab9d948df32d2ada2135d4eb1,1,2,1,142.93333164,1599003844,Vote,cc271fee913f26ba4152fafab6bce6fee966176f28b9b4d546c1c78f45e7f4e5
912a52362294c313f32ba65a0dcaf663457cdc8924ac442fed8618ca1ca85e90,1,0,1,151.82592909,1599003631,Ticket,e3bb296448487b4d972507d3458ce6b687219a8610a5c6be0b2224a74d971b26
9c73bf2e35ba77e54b1661795f10982bc9d75d655515737e30c96b2139a54f98,-1,0,1,146.57330455,1599003457,Regular,3a7d46b547c49cff314d9777af48c1dbca7eea92c6441ad1573a30b16a84923b
9c73bf2e35ba77e54b1661795f10982bc9d75d655515737e30c96b2139a54f98,-1,1,1,144.62949641,1599003457,Regular,b977b79f8d26baf2cdd39a90779131a227cfa9cc188753066f2ffe67f6f2d9c1
52fdc73e6cb954d1ab02bab501ee28398da2e6fdd73c1770f377d2ceec6e12f6,-1,1,1,144.95492401,1599001898,Vote,39106b5177afaf65fb6a4024f552cd9783c80ea3a01eaca77c21e0d3cbed96e4
52fdc73e6cb954d1ab02bab501ee28398da2e6fdd73c1770f377d2ceec6e12f6,1,2,1,145.81627584,1599001898,Vote,4730f8498a8aeff4778ea37db655f319f5d8b3813d1277eeb4d4961947f32dde
2b406777435a0e76c861ac41a9c7e3169e44ec7004fc24332aae0697c5a0c568,1,2,1,143.15646473,1599001791,Vote,4a10b3c5c13bf349a3c8f974c3299153d3c7b9b8ac19f557c8398fad990f9e87
2b406777435a0e76c861ac41a9c7e3169e44ec7004fc24332aae0697c5a0c568,-1,1,1,142.2951129,1599001791,Vote,5789c5cb4fb261b1f2cb292b2dfe2328208e9839824d4088c967375d8aeb7500
d08fc30cfa7c83f63fa09c21aec8f79c6ad59847d2ada4975ca2132cd5d07d57,-1,1,1,144.95492401,1599000530,Vote,e90be211840117f9eb81c70b43204900651b97c5ad4fda39bddc36e12223df95
d08fc30cfa7c83f63fa09c21aec8f79c6ad59847d2ada4975ca2132cd5d07d57,1,2,1,145.81627584,1599000530,Vote,7e1feb54c498a8abd39af49d5d89de6b4c93eac57bdfffd788e0dbeb2821b6ae
8415dcc90e5c1cf03ad7b4ee01d15f264c7382d9131239df852735a0f8f43afd,1,0,1,151.82592909,1598999297,Ticket,9799c96526f4a82cf4c5395d2b1d29759468f8d3396ae5ea6b00509e478b86cf
1fbf857a1178ec6127a174eb080bc441d3b3604ea74797d49657129a0b024ded,-1,1,1,141.39443124,1598999248,Regular,a1a61387a7a5151adb651225d1f8d8dece28fe49e696ff6fcd677a15970de63d
967733d7380b3c778a1a38eb5af07cd87d237d1d0be0b544065fb75aa9c1710b,1,0,1,151.82592909,1598998962,Ticket,45e1932482af5a7743f593bcf4b6ec6dc577dabbc7cd44495a251f6e274e4261
ef12d24a04fbe918bdb8dd648f24ba16e5487e91b548f877a8f5630debf67471,1,0,1,151.82592909,1598998962,Ticket,04569b8db8f9d5a5ac07a53a45f5cfa51f92ebc2b68a817f2fef61bd6d7c4732
bb09159d74cfff51d9ffc5c67f47a604bc22a78d5d6357391def2ddd6fd1322e,-1,1,1,165.96816113,1598998540,Regular,8f65b6991c8006a904760ff0b0abd5abd5b377d0a3a4d141010a843a0e23397c
bb09159d74cfff51d9ffc5c67f47a604bc22a78d5d6357391def2ddd6fd1322e,-1,2,1,143.12247941,1598998540,Regular,6be978c5d69a3351342201c6756eccf9c37e53632fa94539f922ff5018e420de
c6693a1a8986624f6be37b2e259de43c555ea33be2ad1b9f4d1283eba4317944,1,0,1,151.82592909,1598998257,Ticket,0eab40e2dc0c3086c8aa5efff9da368b529ba49a959f4d92d9e7c51b6d72aafb
480861e5542d8e998f3a5ebaf1aced587a9f9fa63007ab23d93bc7140604e724,-1,1,1,161.09801325,1598997637,Regular,945c4908357fe94f588de098f13169a203cba5cc7c212cca80df2c318be9c45b
735e8e23dcb48971c899239ca35f33cc633792c5ba5dc6a3bf13a1a91388432a,-1,1,1,143.76814458,1598996348,Vote,a855629835540811204fb505dd518395a4ba60029f98d58bddbffc0e552d61b3
735e8e23dcb48971c899239ca35f33cc633792c5ba5dc6a3bf13a1a91388432a,1,2,1,144.62949641,1598996348,Vote,ee1d3c423d515c793d108fe656c16c87f21df06dbdb5791af89c8a200c912436
77a4c325876dcca2717523c303c49e8630851eb1c1b4c757e80e7fa09ae652b4,1,2,1,150.97483021,1598996242,Vote,0b50750b49e76b69d9928cd81f7e90ee8c1a12dabccecbaaa87487b444580f75
77a4c325876dcca2717523c303c49e8630851eb1c1b4c757e80e7fa09ae652b4,-1,1,1,150.11347838,1598996242,Vote,055a2ed6003b91208ee59a662adafb1e8a4dba15b0c10aba7f8140b38ee54c94
0a133ed23c63f95b703d1c822aeadb77a4f7767fb27d4cbe572baf36e7afd70c,1,0,1,151.82592909,1598993006,Ticket,2e0f6ae50a5c796a7723ab9dd929f793e60092f5a6c30b91c9497dd9438f7666
0085eff7a4633f1cd050419f23ed91b6d4a01f302321dcea3058f5e7da26a544,-1,0,1,150.46052128,1598992533,Regular,1a1c185c2b02cdbb30d700f3a62ec8851a11a7fc368f5e97ac35f6eb206ab52d
3ae1b7faa72a5449c8f30761897b822d102164a834b4b85242a047e9294ce418,1,0,1,151.82592909,1598991105,Ticket,529cea51e2c43c56f341fb94033df1439a5ca2d7ff3f4b8a7cb5f53c774db759
1996a3bcca388514c50db5192db20a091d2b20ac9f0ccb03dfc8b4c584543092,-1,1,1,150.99587832,1598990617,Regular,e33a221a409d2c4bcb6c1dc921cf2446dc56c8f4b5569bf8e57779ce42ccbb3b
5bc3aa5a3260b416749d3cbe5723f155d42318a7e5dd62a735af01e63185136a,-1,1,1,141.99092885,1598980301,Vote,56d5956c2039d5ae9e52fc53590332f55a01cfc7c784fee57ee5c2ed3b79eb25
5bc3aa5a3260b416749d3cbe5723f155d42318a7e5dd62a735af01e63185136a,1,2,1,142.85228068,1598980301,Vote,a1d0b5d9b44b2bd40a59090938a02a5abbc35c12be0688e5a0d29a80a712fd72
a3199d84e527653a7bb9a2dbd55ab111302dd5c6cb0b2ea1e6e814e9bf0f0a62,1,2,1,145.81627584,1598980301,Vote,a1d0b5d9b44b2bd40a59090938a02a5abbc35c12be0688e5a0d29a80a712fd72
a3199d84e527653a7bb9a2dbd55ab111302dd5c6cb0b2ea1e6e814e9bf0f0a62,-1,1,1,144.95492401,1598980301,Vote,1023ab6902ebf1c2f85c74fea0f90107ace8ab05cdca788827734904744c946e
a61f3aa2b86f25603cc6f10f88cd72f591b1a16b2801cd05f2c9d9def2ac6438,-1,1,1,142.11679401,1598980241,Vote,0a9e08024ebab45315ac5f5b5ab704e52320425c8ded9f1286352bdb74d3effa
a61f3aa2b86f25603cc6f10f88cd72f591b1a16b2801cd05f2c9d9def2ac6438,1,2,1,142.97814584,1598980241,Vote,58c7d056a1fd33ef94a3b3ca65d836425f145f92d6e5984bf09494dc842c2f74
660aa82f5a22c56ad21c57d4cd3d76afc1c00bb4242b9bda8822a516fe42eafb,1,2,1,143.37543498,1598976857,Vote,1b2f85974d3888da3f67001ba49dd57055a0d63ce1325f10b9337a24fa7076f7
660aa82f5a22c56ad21c57d4cd3d76afc1c00bb4242b9bda8822a516fe42eafb,-1,1,1,142.51408315,1598976857,Vote,4fe31786acd2198ad35a8e22bf02968a593037a4d6fb608a1a5e126decd435ee
8d94eb95fe58592925d24e6cd66c65a7078af58a7319c28702f643350c8009e2,1,0,1,152.15725518,1598975925,Ticket,8ef2a486ce73cd9a654e578676ca719d645377222c11538b22e2cdf9dd189840
37e813b359f08f4cca0a4cdbd0a6bff9f96e8594644f3d501fcaa45dccdad745,-1,1,1,145.1647513,1598975696,Vote,ff3edeebfc706993a4178d6d72762a609e0d7f558bc8816c1fd2a4852ebf973c
37e813b359f08f4cca0a4cdbd0a6bff9f96e8594644f3d501fcaa45dccdad745,1,2,1,146.02610313,1598975696,Vote,0aac52085c35d36290e04d1377681a37b86359d419a08d8665140c3d0322fa89
97b66c97fed46aca059995223ee7ffa9349d0264a0df3b5190b8f452e624e601,-1,2,1,152.37879084,1598975696,Regular,42ef18b0e46dcb5b125cdb0a6ab6fdc0e52d670e2d2fcf2777404fe03051d9c2
526cdf6710fe858522ba0215dde6073ff527d65d01ccb1943c085079cb0e1786,1,0,1,152.15725518,1598965052,Ticket,4976a3c449cebcf16d09e81099c35528ada3db275bf27992205baa459d9a3871
4de718cd29e34a51b188dcd2df327c38d9d8a3857eeda840c64cb46cff575e1c,-1,0,1,153.12592833,1598964620,Regular,8227d1bd1cccfbd2fc2bd22ff5f30c69d0c48f888839a4c870f90cb2484e008c
afa5d643597c68a5ac895372f09761089e20adbe996b3721c22ad2d55a9f5a48,1,0,1,152.15725518,1598964102,Ticket,c15b477fa2b8f7884472809dead44a1e2b0add6d1234b381aba789297a24d897
83aee3c906f07ba8cba540104ce7b74bc085df2c1bd0ecfcf665b31319d8aaae,-1,0,1,150.46052128,1598963734,Regular,cf52813a0536c557984a7c31797eab9027107690c95434cb95ba0bff31513f1a
62173d397e7910145b3eaa008cdfc0c02bcd9660aaf39b986bf6a15800ebc8fa,1,0,1,152.15725518,1598960972,Ticket,cfed250eb24e93e74bbdb2a534af26d3b49c5b3566e4ea768508ed9f8f1f239f
97100ea127af13f9a078bbc520a27e3c499cac45e943efd10fd84e5f9fdee040,1,0,1,152.15725518,1598960972,Ticket,17bb2d38ce79c1e84fe2fa0ab8d647d2c63d3629086558861262c7e73e7d5a4f
0e888497290b0227aa9f9f366bfa5494b89e6b50800ed4cd59a6e221d6a50697,-1,2,1,144.69204301,1598960380,Regular,7e62eafcec70bab15e78b08d1cdb1b28ce709f3666ff43e93401240017abd0fe
0e888497290b0227aa9f9f366bfa5494b89e6b50800ed4cd59a6e221d6a50697,-1,0,1,145.44945781,1598960380,Regular,eaf9e1ab4b773fac937704267df2ee6c297167ae5c2121e8e968469b69b59d17
e6aaf98c008df5f9023ac97a01b2d218f6b9a3f4fcc6b1c13be06f2855319ed3,-1,1,1,149.48939126,1598954843,Vote,dcf1c407877708bba5e46f56edc9e79e0f55349b440a970a264e680097c73975
e6aaf98c008df5f9023ac97a01b2d218f6b9a3f4fcc6b1c13be06f2855319ed3,1,2,1,150.35074309,1598954843,Vote,d84bcfd32a0efb756445f28d1e5081a0733e9af650725c05e09b1b70e973a9ab
e285bc7180256ab92881a6b78eb5873ed1b0fb4c977b64b2445d71d27f6412ba,1,2,1,143.75815598,1598951641,Vote,d84bcfd32a0efb756445f28d1e5081a0733e9af650725c05e09b1b70e973a9ab
e285bc7180256ab92881a6b78eb5873ed1b0fb4c977b64b2445d71d27f6412ba,-1,1,1,142.89680415,1598951641,Vote,d5c728e30d1f938798c74a51ce37530590a9a6a343090179818d3388e273bb02
ab2d8759e30f080cae8402b97fdf19b38ce26b40998dc0889a5a97854f1ad77f,1,0,1,152.15725518,1598950940,Ticket,6dc94b76ff7613c48e192ca42a93934c7a2156ff959ea3220d07559e2ab8d854
23faa1ed1ecc3c05d7845ad08e986d606be51a2308f5296b05256f2e6f0eec27,1,2,1,155.72902111,1598948852,Vote,ceda8ac4f0dcf22a68c0e3955452617400cc782a5770f7a32236ac1b7a2c5e3c
23faa1ed1ecc3c05d7845ad08e986d606be51a2308f5296b05256f2e6f0eec27,-1,1,1,154.86766928,1598948852,Vote,d98550f5a7d4c51357e0e33b89369a6187b4355f28e630e43567ea334dc2be63
a016e791c9dd9617e9fe8c32f29870ce634b8e8486dc65f72c184634d93ec8c9,-1,0,1,144.70569241,1598948852,Regular,dd1bf2e6599d6a437f194e07aa616a2ba5624ea2c4f859145eb39ebea6168f03
43d82f0aba394236e030ad4559161d8d086949ff7c3fc2a57b30a5aa1c4a1d87,-1,1,1,142.96233033,1598948019,Vote,b45bf6fe5e0112c41126af69b1cfa6e095883efa4ee5163d2d24824e3084cd39
43d82f0aba394236e030ad4559161d8d086949ff7c3fc2a57b30a5aa1c4a1d87,1,2,1,143.82368216,1598948019,Vote,2c599c4780e9027ce1f9947abc51337af50c4525209745debfcd30de88c689ee
484f3fcf32d6e3b1d797bdeadffb02100bbebccd678f284c4ad6ade0fd023dfe,1,2,1,161.09801325,1598946429,Vote,37af906f57b442131d823c1794a1d8967eb0d6c3e7967318e571366bdc4a5719
484f3fcf32d6e3b1d797bdeadffb02100bbebccd678f284c4ad6ade0fd023dfe,-1,1,1,160.23666142,1598946429,Vote,80b2ac73a6b601636e6f51d515f459aac843f365928e0b5888659b8c2140c8b0
8227ca87c1b98fd3255c1e9f5bed20937b652a7d7e5d92300df0cd02946e62b9,1,0,1,152.15725518,1598944617,Ticket,53c86fda9b818b80ad4316229fc723d4d50166bb6f47d6afe79b451054745732
1c5f5014df815f01f9efb173529dddc1023be98cba96a0be42a0c95b42230949,-1,0,1,137.53120247,1598944609,Regular,ba67862f97a4e750eb4c2ea88b02ef05edcbcd3501fc1a1d2650acc698600c82
596dbf51a6f2ad49869c485bc9a3ad99bbe096e7e7fea79a047a5342830b7337,1,0,1,152.15725518,1598943010,Ticket,58e8d7b827e6c0cf8ede0c28de0fb98a8b09d80fa83e72a5217b7a6357eaf97b
92518dc32067069c7af02c51eb7d2d7a49ebac9828015c7c8b3274ef4c3979d8,-1,0,1,150.97483021,1598942846,Regular,80134b34c80905849de627d007f65ed87acd7ce3c13db075c14fa097d159a9c1
bce933d0944152b008f1e9dc01f6d0a7d6fd3f8ef17f650f93c6e018b65ec257,-1,1,1,144.95492401,1598941166,Vote,d6188fb1bfc725bed8edca06ee760b12867d259d31c97944a19dc8707a60c988
bce933d0944152b008f1e9dc01f6d0a7d6fd3f8ef17f650f93c6e018b65ec257,1,2,1,145.81627584,1598941166,Vote,70dbb6cad1c7538ee1ed5c6b08d9663302a95b4ed99fa280e3f4a099a7c275cb
1b48e4811e3a3ea2b2dc13e0661b1c8862c1ffce608ff5a6a3b0fc721e566909,1,0,1,152.15725518,1598940994,Ticket,68612e1d2685fd10da3a1bc37934ec0d2cd8224f0b065e47cca58e43602b7d72
c406f58b26fe874b18bcf10b42b0836cf20d3009f5adf2cd30c2860220115ed2,-1,1,1,147.58359653,1598940681,Regular,f290d6aeb82126493ad35bb05d51ea4b05e4c863d98e428b06c18271f72bc8f8
31961ff5a8feea58ac14d92aaeeebec572015ba16048cd38ed2cb0ea47b8a847,1,0,1,152.15725518,1598940441,Ticket,691f548e7d27b4c14fa55c1154bf41a4cf65249ac5bbc41469b61cc41e3e7efd
9bd0b4d21e896c0e3f3e165a5261dcb65db8b9eca0cc9a086cbee5492f6d8060,-1,0,1,141.71743219,1598939692,Regular,d74673e0f481d7b03901c355a13c299fd214bd9eda8f95f65594b0b1b985eb0e
da97ca9c4746dfc437484af16f9c7f630cfdedfcda06a6d3c932ee4c81f7a6fc,-1,1,1,149.48939126,1598938477,Vote,668217c5f634a6dac08b2f5f6732b05d05828a2cbd59f44ecd0d3853ea5662fb
da97ca9c4746dfc437484af16f9c7f630cfdedfcda06a6d3c932ee4c81f7a6fc,1,2,1,150.35074309,1598938477,Vote,70dbb6cad1c7538ee1ed5c6b08d9663302a95b4ed99fa280e3f4a099a7c275cb
042da68b0921c151e841b8df32cdc410e65f86c9d46291fa84400b90059aac2e,1,0,1,152.15725518,1598938038,Ticket,5ccac1c7350746a0cc1145704f08e465f86d1a6ecdbc0833317cb592ef0405f3
e0b5524b8e0c71afa8a8999caa01b0727c06a3727180df5e05dc2a164513f063,1,2,1,157.68208445,1598938038,Vote,8dc8c3e4a0e6861af3cab675f9fd773870c99223a6a8c73f85095bd6e7b07cf4
e0b5524b8e0c71afa8a8999caa01b0727c06a3727180df5e05dc2a164513f063,-1,1,1,156.82073262,1598938038,Vote,7fdcf26c1d97523098ab5ba9b2469f7b0fa8c5e00c4979c785c5afe32b4bbd19
9b29dee0db167629ce231af2131a7d402840f598dbc0e06eb84e43d2480adb6f,-1,1,1,168.98558662,1598937900,Regular,768f455799bef897ee73f37030f27cdfab03e01232a366b639f301c789e07081
2b3a493211817582bff7d2557b789435c7760c24fed8dd75057b4947a4e0b636,1,0,1,152.57615034,1598933166,Ticket,c0f4975e371fcdc051882a533f407a2a9e08ac72a2cc0b3f91eb864a89a537da
5d6e0ac4d24bde80899e55500a9a801ebda0a38c45e5c788a54cc5c519bd839c,1,2,1,152.37879084,1598932552,Vote,44450358a4eff661ce99b22828654d7ed0a1a29db81a1df7feb701f671087f38
5d6e0ac4d24bde80899e55500a9a801ebda0a38c45e5c788a54cc5c519bd839c,-1,1,1,151.51743901,1598932552,Vote,7d436ecc5158f97ffd24306b758dcff4f2d3a769671a4376f101fb8d3ec6929e
7fdb38274b47c6c6318123db3e244d28252073605206be3a5c5c4af7ddde6e33,-1,1,1,149.82340161,1598932552,Regular,aa39b0464a05e89f3955c9ffd37a4daed27c243d9a4915c7b36ee88b80507fd7
34b88a6a5b92083acc6c05240a6da141badaae735210ac121f0dc0e71a2c9ea6,1,0,1,152.57615034,1598931135,Ticket,8823d430ceecf9d7ae27594ffd4f2475bb57a466b3f458caada84dbdb2e1e88d
bf494828306c609566c9d0c10196db88559bfcd93bdc1b954c2906be66b3d10f,-1,1,1,143.14245551,1598930167,Regular,4851308f14b2815bc82d9176c55916080e72bd8c0c60154cb0881b745cfd9094
0a9fdcffaac5cf95f1f5bdb181f90b6126adb62accf7f2d78fa69a26ad651fa9,1,0,1,152.57615034,1598928865,Ticket,e70e7be224bb228dfa5d62cf8b30ae551424831d84a850671bf2aa9a8bf44c19
1529292089916c84e346ab5ccb65e2d5e70113998a9c337974e6334f4dd0179d,1,0,1,152.57615034,1598928865,Ticket,8819a4611e4847457a2e95da807e3dd18c79bdc0ac5c6dab97b584ac28d0b640
c28079f96debe67e5d9b9eaf1d2c05fc4d32e33776e733ddd036e4856b4f7e17,1,0,1,152.57615034,1598928865,Ticket,25b5560aa52737b8d425b654d5bd5f0fbadd84372dbf6b4879d9ceb8641aad79
d7169fdf3c29891d5d4e85b2f0ca1d540d0ff7c46b25a5715e95bd79a267bf5c,1,0,1,152.57615034,1598927539,Ticket,1a87ea8c169af874d3d04f5ae91a7bd2f72ae011d23fae278544241173b46d64
8accf256cbe0ddeb75621c42a25ba84de66629b2fdc9d5f42f69628078f64809,-1,1,1,145.15817534,1598927357,Regular,3a50557eff3d11c489fad7121f5860c5686f8b1752d87935b754653501dc8c29
3a7d46b547c49cff314d9777af48c1dbca7eea92c6441ad1573a30b16a84923b,-1,1,1,145.71195272,1598926669,Vote,7d9aeba6ef372ab79fe31783986fd4aba107776879bb5fb3b5c746b4024055df
3a7d46b547c49cff314d9777af48c1dbca7eea92c6441ad1573a30b16a84923b,1,2,1,146.57330455,1598926669,Vote,9c73bf2e35ba77e54b1661795f10982bc9d75d655515737e30c96b2139a54f98
b977b79f8d26baf2cdd39a90779131a227cfa9cc188753066f2ffe67f6f2d9c1,1,2,1,144.62949641,1598925316,Vote,9c73bf2e35ba77e54b1661795f10982bc9d75d655515737e30c96b2139a54f98
b977b79f8d26baf2cdd39a90779131a227cfa9cc188753066f2ffe67f6f2d9c1,-1,1,1,143.76814458,1598925316,Vote,3a17ed97231b0f12a0476ddc17cfcae115ecfbb1a343cb149ecf35bab8105bbc
e229c4cc1ffc332b25a2eb6006d5c111081d14b78cfa02d512a8c79834a67b09,1,0,1,152.57615034,1598924217,Ticket,069ccf0c364804848d9dab6e9baafae434f2b749b435322d8c0a2e42f989eb0a
e7665b1ad184f2821b07d37754ca2f2b36f9eb2aa3660b43b51af44ded54151e,-1,0,1,149.82340161,1598923635,Regular,5f9d85fb8f6605f14969b823a69b08c531c45d9d50469d2c8f3894b66903d550
c22d2b17bae2bc787ca405430721b1649df48eafdfd201b26fdf12d0fd1de9e6,1,0,1,152.57615034,1598923409,Ticket,3a78321988589ea13fc52b4d759c3d59c349a30db47a49b7821bf6f07478ff3f
22ed2ba594971632da6b4d4a74e015ac2cffa13656766f5c88de18eab52df4fe,-1,0,1,147.58359653,1598922809,Regular,db128388562c114a18d313e74da085d76565cb651ead53df9b99eb9608790a19
22ed2ba594971632da6b4d4a74e015ac2cffa13656766f5c88de18eab52df4fe,-1,2,1,145.81627584,1598922809,Regular,7867ded730b89645f55512ad3af98f766c69c102813e7588854740bacddbbbff
a1a61387a7a5151adb651225d1f8d8dece28fe49e696ff6fcd677a15970de63d,-1,1,1,140.53307941,1598920209,Vote,2311091d2dfdd564e491a9ccef20543ff1160122554dfe8de7de7cac98bd5f53
a1a61387a7a5151adb651225d1f8d8dece28fe49e696ff6fcd677a15970de63d,1,2,1,141.39443124,1598920209,Vote,1fbf857a1178ec6127a174eb080bc441d3b3604ea74797d49657129a0b024ded
8f65b6991c8006a904760ff0b0abd5abd5b377d0a3a4d141010a843a0e23397c,1,2,1,165.96816113,1598918828,Vote,bb09159d74cfff51d9ffc5c67f47a604bc22a78d5d6357391def2ddd6fd1322e
8f65b6991c8006a904760ff0b0abd5abd5b377d0a3a4d141010a843a0e23397c,-1,1,1,165.1068093,1598918828,Vote,247d0e3a6fb371f61ac6f2c5c2d280561dd1b42609804249f0c233af9d5442ab
945c4908357fe94f588de098f13169a203cba5cc7c212cca80df2c318be9c45b,-1,1,1,160.23666142,1598917885,Vote,41cec9d6c3d899b4e305e7c2fa92c1762166a76e4a24e742479cc3366798b0f2
945c4908357fe94f588de098f13169a203cba5cc7c212cca80df2c318be9c45b,1,2,1,161.09801325,1598917885,Vote,480861e5542d8e998f3a5ebaf1aced587a9f9fa63007ab23d93bc7140604e724
1a1c185c2b02cdbb30d700f3a62ec8851a11a7fc368f5e97ac35f6eb206ab52d,1,2,1,150.46052128,1598913432,Vote,0085eff7a4633f1cd050419f23ed91b6d4a01f302321dcea3058f5e7da26a544
1a1c185c2b02cdbb30d700f3a62ec8851a11a7fc368f5e97ac35f6eb206ab52d,-1,1,1,149.59916945,1598913432,Vote,23ec727a2521af2eff1d8e0ef67b06e7a9ab0a68e24f4af1ce3c8eaa9b2f773b
e33a221a409d2c4bcb6c1dc921cf2446dc56c8f4b5569bf8e57779ce42ccbb3b,-1,1,1,150.13452649,1598910761,Vote,4de747b7e8eaf298f70d21fe7e7f17c7a467fdea0b69030d6241c6a769fd633b
e33a221a409d2c4bcb6c1dc921cf2446dc56c8f4b5569bf8e57779ce42ccbb3b,1,2,1,150.99587832,1598910761,Vote,1996a3bcca388514c50db5192db20a091d2b20ac9f0ccb03dfc8b4c584543092
6be978c5d69a3351342201c6756eccf9c37e53632fa94539f922ff5018e420de,1,2,1,143.12247941,1598908342,Vote,bb09159d74cfff51d9ffc5c67f47a604bc22a78d5d6357391def2ddd6fd1322e
6be978c5d69a3351342201c6756eccf9c37e53632fa94539f922ff5018e420de,-1,1,1,142.26112758,1598908342,Vote,b066602a6e801ec34114b2c87396fdf2c405fa70769cd446815c521aaa2e5095
080ef22cbee200831f34591a914a991f26cb5d2499a49349f6fdc3badbb43d0a,1,0,1,152.57615034,1598908327,Ticket,537a7d0425041e9d88bfde15a293af03164c14de74248d0b288248cf4501a1d8
ece8bfb8ef06b819f5fab2402b673c4f32be147dc51e2fdab8f62fc9fd3f918c,-1,1,1,145.81627584,1598908023,Regular,48360941ed42f811218a48094d9a8c126f66e756a762d05fdb1a3dad56cc8e88
76d621431a9e7c51393168c4994d55c038993eeeb2d14c88f5ce235528e4b6f1,1,0,1,152.57615034,1598906605,Ticket,508e020ef414ea77aa15d4ad13f43dc9cda5e2e771c165bb5c2377e8e4cc0464
491b5870014d484e0d89325ec6f1eefb7dbe91e185501e7b532022735b4e1993,-1,0,1,156.82545292,1598906544,Regular,222e1d38bd1ed96dc8fc627390ed3779899d991164a035251278b111ed232127
bfd944e0cae80d7bb77644c8b0d4677e195d72a71c6f476be0a9a64e7db12095,1,0,1,152.57615034,1598903920,Ticket,acd1419f5361a135481d038ea774d4dba1b6ddbc5f25cfba61efcadab179fe3b
084f394644a006aec48485cd4fb192144d688e95588c2e90df172a84d1d86568,-1,0,1,149.84031189,1598903854,Regular,12d0bca41d3c3e0bf10a910455d05e345469030ff35ce5bfcbfa19456d295436
542de0dd8520029967a08a8c2dcc8cbf901daab3972964528255b5da2e721c08,1,0,1,152.57615034,1598901232,Ticket,dccc37e30589b657adb3eb66901610a3fd2500279374374b5572b71391e338ab
b10893a02b0755ff196592b9c6ba67c2c6bb67c3f4656da0517c767e8edd4d8c,1,0,1,152.57615034,1598901232,Ticket,05c64a71a931e47a1d540421a89a76df90825b254778df624c6f8d8f7d5f4637
3057c5e82cb74a8643118eb77306e1362cd01dfd28e35352a6b2c84cb729366b,-1,2,1,146.6718452,1598901122,Regular,f62cdcc12c7e6ef88014fd4bb0aa8a9b3b1596c6a57271a77eefa407c9a367fe
3057c5e82cb74a8643118eb77306e1362cd01dfd28e35352a6b2c84cb729366b,-1,1,1,163.48858908,1598901122,Regular,6f734d2ce6e914d320aed4b8b655b66d48553e365120d9c4cb04055f3ae1fc15
42ef18b0e46dcb5b125cdb0a6ab6fdc0e52d670e2d2fcf2777404fe03051d9c2,-1,1,1,151.51743901,1598896702,Vote,d175badc9579a71acc232c0272df5143b0491b94c3c3687acc84f3119b063d86
42ef18b0e46dcb5b125cdb0a6ab6fdc0e52d670e2d2fcf2777404fe03051d9c2,1,2,1,152.37879084,1598896702,Vote,97b66c97fed46aca059995223ee7ffa9349d0264a0df3b5190b8f452e624e601
f750ff3d72e108daa060b1db3046f0b5259ecf9a24ca2665c6c5bb2dc039fa0a,1,0,1,152.92297228,1598890182,Ticket,d277ad8df84ae92ca5d38523859c6f833576296c7558d8d3fadcaa5e58a7bf1d
515afee541460867308a007834737a8d290a2854c8ad659578f68bf8534ffa10,-1,0,1,146.55582851,1598890009,Regular,2c8920704feb782456e78242ae1065bdb01f826fb5d32761d8b6519135d1092d
1181ae98278b64f81fb832f22b2b092240bc0ced0509b1d33cc3919caed151aa,1,0,1,152.92297228,1598886920,Ticket,6440e2a88844ea66162b6484e07932f6e7fe72db158a3683bb224cc0689798d9
df81463aae2f48838795f5b707427358b09e9bf73ad177b48fc5a4aa130f0335,1,0,1,152.92297228,1598886920,Ticket,fa4f3458493d3b79af1be53b445560dbc4164871059570a8cb07bf79aa6d7781
9969be97a1b6ea2705475b00c792497b134d0eb192b1700dfa018cb82fb24e68,-1,2,1,145.81627584,1598886830,Regular,4fa2cd336cec5f25520aba4f13c461e2660b30df8f88c25a7a71eeacbed416c3
9969be97a1b6ea2705475b00c792497b134d0eb192b1700dfa018cb82fb24e68,-1,1,1,156.08979766,1598886830,Regular,bb3bbefc588cbd7d3b1b873df8f5345b305f7419cddf6c4f7f88ac9e184eff77
8227d1bd1cccfbd2fc2bd22ff5f30c69d0c48f888839a4c870f90cb2484e008c,-1,1,1,152.2645765,1598886003,Vote,e8e4a9652e67ff15b67f287cbcebded4972b04a489eee15922ad6d6660a4c994
8227d1bd1cccfbd2fc2bd22ff5f30c69d0c48f888839a4c870f90cb2484e008c,1,2,1,153.12592833,1598886003,Vote,4de718cd29e34a51b188dcd2df327c38d9d8a3857eeda840c64cb46cff575e1c
cf52813a0536c557984a7c31797eab9027107690c95434cb95ba0bff31513f1a,1,2,1,150.46052128,1598885059,Vote,83aee3c906f07ba8cba540104ce7b74bc085df2c1bd0ecfcf665b31319d8aaae
cf52813a0536c557984a7c31797eab9027107690c95434cb95ba0bff31513f1a,-1,1,1,149.59916945,1598885059,Vote,120f0473aff7b0b22db644bafb0c7edbb3b7a9966ec464c75e6f0aca67960fb0
bf8a2b32b76b5b23df35eadfdb9f406f6144c3965f75004baf57ba0f52f37fe9,1,0,1,152.92297228,1598885001,Ticket,9ab6d1c328f684f5e31473df9fd70bc5d29f1eab92b44fcbbed4b47a42dc450d
