tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,3,1,2.00801193,1525653843,Regular,2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,22,1,2.00793489,1525652944,Regular,207c7af8faaef25b5728407347d00a97aba19e6786b33430ee42c4e7904a457f
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,17,1,2.00772244,1525646210,Regular,914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,4,1,2.00745509,1525646210,Regular,75e94d8b2cd29446eb66af3cbb00c124b8611d57ed625a8c3daf23635339d344
e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58,-1,11,1,2.00713689,1525634098,Regular,3e4b85c6b11a324064683f9799d939f7a3a19d42d18075f89df24e75f1962206
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,28,1,2.00598756,1525626839,Regular,6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,56,1,2.00629521,1525626839,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,50,1,2.0062233,1525626839,Regular,c65a4d1eedf10bc75d46967cca096bb91e24a8c2b5077f95db8d921359ba281b
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,35,1,2.00604737,1525626839,Regular,20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,32,1,2.00601918,1525626839,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,13,1,2.00581134,1525626839,Regular,c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587
53f08e31e817020e455ba73d698e674313cb2386d224de54a2eb2e56d3fc2c12,-1,3,1,2.00556603,1525624100,Regular,4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,11,1,2.00495868,1525624100,Regular,431c58fff0a5f6dac47f5c24a1c3dc9d6e7eca76d0410943ff8e63efbf2aa517
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,13,1,2.00469844,1525621920,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,5,1,2.00393326,1525616142,Regular,c11a7953bf3046ccc97184e6736c46d2ef411b70b70b3d6fb16bd2f74bfe10a7
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,22,1,2.00409847,1525616142,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,17,1,2.00373442,1525614690,Regular,c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,37,1,2.00295063,1525596013,Regular,2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,2,1,2.00262261,1525596013,Regular,a1b8c7832553fe892fdc8db954b19268eca38f2e23f4f8b8e61adc8d31f0151d
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,51,1,2.0031268,1525596013,Regular,a015b45c46c047b2affa33859218830a4dc23cc7a2b4fce5e78a1f35bc699750
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,10,1,2.00228011,1525593087,Regular,ffde585a58925e1615e72da579082740bfb3f4af4a4f5240b643baabb6e5ede1
76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178,-1,9,1,2.00219654,1525591004,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,22,1,2.00192252,1525588576,Regular,69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,35,1,2.00205469,1525588576,Regular,68406fc6c63e87ffc95a855342b3ff2dfefcec85f4ca66e12bba189b553ea58b
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,29,1,2.00143751,1525588576,Regular,efd77b92f4297c338a87082ae79bfdac1f535b5c194c2588ede6374617122b9a
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,52,1,2.00161994,1525588576,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9,-1,38,1,2.00100963,1525581679,Regular,1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4
ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76,-1,20,1,2.00055977,1525545924,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,4,1,2.00035688,1525545924,Regular,9a7c712ecf87d6b2f615a89109bce1cef187ce4f508276e96cab9da59ddf0c24
f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb,-1,13,1,2.00070158,1525545924,Regular,c9fc75e77c599eca90d79d7f033aba66e732f9da2cf15f774730f8cf0abd64a6
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,8,1,2.00026136,1525543319,Regular,b95d30561ce7fbea9a2afda25ceaf5c8305468a71140ff3f23e883ce4c0a83fb
889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38,-1,15,1,1.99982283,1525521709,Regular,130634b7cb62a6ad6f142ac08ac7215961f74b4f089370a49241bd9b2ce31ded
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,30,1,1.99949991,1525519352,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f,-1,18,1,1.99942558,1525512833,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f,-1,15,1,1.99941603,1525512833,Regular,b0d0936b35b02e3c96395903026fa97d75a9fe5e077e46845227b0ab27fa31d7
5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f,-1,16,1,1.99941786,1525512833,Regular,329174d059bebc8cc9270abc322b9b3ee0e06383a144ba1d3f58da6892d4deaa
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,53,1,1.99923561,1525499162,Regular,32a11181a2dd26baeec8352abb29b3bf0d57603198f116d030268b244b575b2a
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,18,1,1.99901489,1525499162,Regular,825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,59,1,1.99926717,1525499162,Regular,5e6745958d30c9218d18556d55d35f297a96ca4db1f1b3b3f421f9c6fd079ac2
bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652,-1,24,1,1.99872146,1525491904,Regular,1428060f60ac61a68260ff56542ae61f8e4465460f55c56e70e8ee12994823bd
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,19,1,1.9985758,1525485771,Regular,a062464ba7367bde44be0915bfdc21bdb1a67f6b9faff3f2fd83f5be8190cc22
60b8432bef4ae603a6a53979a2fd4c2540450be711fa87d17ccff46dc551558d,-1,3,1,1.99807823,1525466007,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91,-1,0,1,1.99776663,1525456948,Regular,504fb77290005454a0524e55ae3226dc09453a2515c50b94e80d6508d00a748d
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,34,1,1.99748814,1525450271,Regular,83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,37,1,1.99748986,1525450271,Regular,26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,11,1,1.99729904,1525446348,Regular,e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,15,1,1.99706544,1525445590,Regular,60efd6fc966750232d2dbd6b0445d15f282c9adf9c07a3630509f2d1c5d4f449
512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005,-1,11,1,1.99696683,1525442603,Regular,5f496505182c192d8ef26bbba61d797853b159fc079bc80b3dae2f3708aa2f1b
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,7,1,1.99649063,1525420023,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,21,1,0.06590589,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,271,1,0.06590589,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,14,1,1.99587448,1525399248,Regular,9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a
a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936,-1,1,1,1.99566726,1525374106,Regular,c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea
20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9,-1,21,1,1.99557632,1525370714,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4,-1,5,1,1.99555177,1525369682,Regular,5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a
c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea,-1,14,1,1.99523983,1525343234,Regular,3efe7c7f85523cb78c7f389200f71b3ccfb678d201d5bf789951bac4af8708cc
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,30,1,1.99515553,1525326438,Regular,8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,9,1,0.05886492,1525282574,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,170,1,0.05886492,1525140634,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
23714253e10fbe28e0d6e7943dd82fc92b92fbed82a5499a114be17a787fdb3b,-1,13,1,1.99509599,1525105957,Regular,3b2c33bb2265678b82faf33906fe5db4f0e489cf8364d26afef9c19f6ce56f7e
88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612,-1,10,1,0.05512069,1524885601,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,33,1,0.05512069,1524881648,Regular,88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612
df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959,-1,13,1,0.06560674,1524710891,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,145,1,0.06560674,1524708486,Regular,df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,18,1,0.05677863,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,211,1,0.05677863,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,28,1,0.07246342,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,233,1,0.07246342,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412,-1,21,1,0.06949851,1524105310,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,367,1,0.06949851,1524104009,Regular,1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,21,1,0.06228285,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,190,1,0.06228285,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098,-1,18,1,0.06352084,1523777302,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,128,1,0.06352084,1523758316,Regular,811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098
55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8,-1,12,1,0.06369098,1523587319,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,115,1,0.06369098,1523586048,Regular,55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8
d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131,-1,8,1,0.0554278,1523420146,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,56,1,0.0554278,1523412777,Regular,d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,31,1,0.08145203,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,158,1,0.08145203,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,24,1,0.07146848,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,25,1,0.07146848,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
c9fc75e77c599eca90d79d7f033aba66e732f9da2cf15f774730f8cf0abd64a6,1,6,1,2.00070158,1522947252,Regular,f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,3,1,0.08725946,1522902892,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,340,1,0.08725946,1522893930,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c,-1,4,1,0.08761826,1522724535,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,205,1,0.08761826,1522721881,Regular,83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c
45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc,1,21,1,2.02607698,1522693791,Regular,de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce
9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5,-1,9,1,0.0835411,1522553373,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,111,1,0.0835411,1522548557,Regular,9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5
c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4,1,16,1,2.00373442,1522505055,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
7240411814f82937e6962dc552b133f398e9728bef496a62b245a9464df27214,-1,0,1,0.05012796,1522379731,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,84,1,0.05012796,1522375708,Regular,7240411814f82937e6962dc552b133f398e9728bef496a62b245a9464df27214
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,39,1,1.35870801,1522369736,Regular,c9fb01977ed49c469ce4238024ad4e2020d5c3ed55521891f0dba54cb7d32c16
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,7,1,0.08810211,1522296703,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,301,1,0.08810211,1522289846,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11,1,13,1,2.01672777,1522269714,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,6,1,0.05321005,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,580,1,0.05321005,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1,-1,3,1,0.05293084,1522031252,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,25,1,0.05293084,1522030241,Regular,3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1
efd77b92f4297c338a87082ae79bfdac1f535b5c194c2588ede6374617122b9a,1,6,1,2.00143751,1522004044,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,17,1,0.09872861,1521957185,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,157,1,0.09872861,1521944439,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,31,1,0.09763523,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,272,1,0.09763523,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,23,1,0.09774509,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,153,1,0.09774509,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,50,1,0.0893874,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,89,1,0.0893874,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,33,1,0.09537514,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,132,1,0.09537514,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302,1,13,1,2.00918289,1521110906,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,16,1,0.08639624,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,438,1,0.08639624,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e,1,1,1,1.99901489,1520930239,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859,-1,19,1,0.06561965,1520911818,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,10,1,0.06561965,1520909961,Regular,6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,43,1,0.07668168,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,632,1,0.07668168,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
207c7af8faaef25b5728407347d00a97aba19e6786b33430ee42c4e7904a457f,1,3,1,2.00793489,1520812811,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,5,1,0.07739699,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,309,1,0.07739699,1520734307,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,7,1,0.07739699,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
431c58fff0a5f6dac47f5c24a1c3dc9d6e7eca76d0410943ff8e63efbf2aa517,1,3,1,2.00495868,1520654530,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,448,1,0.07739699,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,39,1,0.07782298,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,480,1,0.07782298,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,4,1,0.07434077,1520480928,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
