tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee2f97aad77b2ef5b0b5907397cfd4a0433e8d51601f2ef47b452784d3956dc,-1,1,1,21.47845785,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,49,1,21.47845785,1555122754,Regular,9ee2f97aad77b2ef5b0b5907397cfd4a0433e8d51601f2ef47b452784d3956dc
fa5998a24d08b955f888fa1c32b43366f938a6770643c51e40661945f12873d8,-1,1,1,20.31415236,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,32,1,20.31415236,1555036466,Regular,fa5998a24d08b955f888fa1c32b43366f938a6770643c51e40661945f12873d8
a01b061bcdc4bd07be5be8a5bd745f27b955d61aff3cb675c14fd2fc8486226e,-1,1,1,22.45065471,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,63,1,22.45065471,1554949927,Regular,a01b061bcdc4bd07be5be8a5bd745f27b955d61aff3cb675c14fd2fc8486226e
c5e07a1349fc60b25ff580f205e0bd486e7a787882c404cced9c47d631ae5195,-1,0,1,26.49991575,1554933370,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,30,1,26.49991575,1554865173,Regular,c5e07a1349fc60b25ff580f205e0bd486e7a787882c404cced9c47d631ae5195
e19fd7f5f174629d104fc66e2e573b8de6306be88f2849d45e264e9791425be0,-1,1,1,23.45454921,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,82,1,23.45454921,1554777682,Regular,e19fd7f5f174629d104fc66e2e573b8de6306be88f2849d45e264e9791425be0
466429691d288a07e4cb896e295f967fd5c64ad28dbc69c3389ff9167b7038f3,-1,0,1,22.14100104,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,110,1,22.14100104,1554694671,Regular,466429691d288a07e4cb896e295f967fd5c64ad28dbc69c3389ff9167b7038f3
c2b992c99afb9b122c6ec26446af7a49f9e2fe2ad1162f017f6d3eb77747572f,-1,0,1,26.23523625,1554689517,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,175,1,26.23523625,1554604240,Regular,c2b992c99afb9b122c6ec26446af7a49f9e2fe2ad1162f017f6d3eb77747572f
a3225f600f7a7f481796eb4f5a08fecafede985a3da98a8179b9317a0783fd08,-1,1,1,25.02576837,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,38,1,25.02576837,1554517829,Regular,a3225f600f7a7f481796eb4f5a08fecafede985a3da98a8179b9317a0783fd08
8c95a0745d1942019f01fc21ef917db37ee334fb339e94a9b9c556b8e7bea06f,-1,0,1,22.35160304,1554512391,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,85,1,22.35160304,1554431420,Regular,8c95a0745d1942019f01fc21ef917db37ee334fb339e94a9b9c556b8e7bea06f
917e9188a27a2707a8ea3842ff9c01895a30ab4cf32804e7e6b2e47975a7f1a4,-1,1,1,23.30076877,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,108,1,23.30076877,1554345233,Regular,917e9188a27a2707a8ea3842ff9c01895a30ab4cf32804e7e6b2e47975a7f1a4
2a2106a93ef989ff14f79e7026a20479233091d97dc524e96bb8f5f14d726076,-1,0,1,25.15646088,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,56,1,25.15646088,1554258607,Regular,2a2106a93ef989ff14f79e7026a20479233091d97dc524e96bb8f5f14d726076
cf747afc20c7055c0db45ef7bcdab0813f67ce64cde4acd9ba49c4391211925c,-1,1,1,23.46949362,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,94,1,23.46949362,1554172415,Regular,cf747afc20c7055c0db45ef7bcdab0813f67ce64cde4acd9ba49c4391211925c
db627c34961530db7c274e6f8d9e53c21ad18b4785a13b9761022234b6aa2560,-1,0,1,23.45907983,1554163346,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,35,1,23.45907983,1554085889,Regular,db627c34961530db7c274e6f8d9e53c21ad18b4785a13b9761022234b6aa2560
fd18c1401130f81c6990b77e7f7df2d8821c758420f521d7454e649791f33981,-1,0,1,22.14523628,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,63,1,22.14523628,1553999501,Regular,fd18c1401130f81c6990b77e7f7df2d8821c758420f521d7454e649791f33981
fd78dc384dcc33377d9375b7a86ced6c3916624b3e40d91de321c90d7398cc58,-1,0,1,19.92188591,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,50,1,19.92188591,1553913131,Regular,fd78dc384dcc33377d9375b7a86ced6c3916624b3e40d91de321c90d7398cc58
34f604b6765faeb2af4b4505ec19c0fff88a107d0d4e3bcc9cb0acb67fe8f379,-1,0,1,21.32245563,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,167,1,21.32245563,1553826578,Regular,34f604b6765faeb2af4b4505ec19c0fff88a107d0d4e3bcc9cb0acb67fe8f379
08819ac7240ba888773570096fdd40e437800f903109188aeb57f4476d2cb023,-1,0,1,21.99585995,1553799213,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,3,1,21.99585995,1553740411,Regular,08819ac7240ba888773570096fdd40e437800f903109188aeb57f4476d2cb023
d05d133dfc864144680f4f4aa721ff64244be9f32d5af3cfadafae0419b0f662,-1,0,1,22.62514869,1553730065,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,83,1,22.62514869,1553654535,Regular,d05d133dfc864144680f4f4aa721ff64244be9f32d5af3cfadafae0419b0f662
6a35f86959f525064c1e6aeff4580555d8472b50e4152788ea81a4b85a7ce6ac,-1,1,1,23.92883286,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,148,1,23.92883286,1553567886,Regular,6a35f86959f525064c1e6aeff4580555d8472b50e4152788ea81a4b85a7ce6ac
e4c9026f641db08afc2ba338a5215560c8fd82fa0a88d639fbb710df55f04e37,-1,1,1,23.59493423,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,93,1,23.59493423,1553481310,Regular,e4c9026f641db08afc2ba338a5215560c8fd82fa0a88d639fbb710df55f04e37
96b1d2fa9cf63e21aa9df79cb0ee7db906c626ae8fbef142d57a0a8b0f05f5b9,-1,0,1,22.61917285,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,111,1,22.61917285,1553394567,Regular,96b1d2fa9cf63e21aa9df79cb0ee7db906c626ae8fbef142d57a0a8b0f05f5b9
3fc09addfb997222f25457414ef3d2551234a4a4925e83e123aad59433810a51,-1,1,1,21.92101661,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,80,1,21.92101661,1553308242,Regular,3fc09addfb997222f25457414ef3d2551234a4a4925e83e123aad59433810a51
964d02c15f3694bb7d2f1ba211595baece68dc25f0ef72e6992e357a57ccb1eb,-1,0,1,28.14168319,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,81,1,28.14168319,1553222245,Regular,964d02c15f3694bb7d2f1ba211595baece68dc25f0ef72e6992e357a57ccb1eb
9850d9636dbb84a6a32026b6057c92599c682740c98f5cd767288d44f9c83f23,-1,0,1,29.02254202,1553196946,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,189,1,29.02254202,1553135774,Regular,9850d9636dbb84a6a32026b6057c92599c682740c98f5cd767288d44f9c83f23
17ec9f88d86acf46c1c2c775bf821adeb0c30967b99446f43e2c3320b04dd1c0,-1,0,1,28.70895074,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,50,1,28.70895074,1553049169,Regular,17ec9f88d86acf46c1c2c775bf821adeb0c30967b99446f43e2c3320b04dd1c0
bd57f5e457807390bfecba110f4482e841e5c8e439f98d8a9362742113b3cff4,-1,1,1,29.77975723,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,73,1,29.77975723,1552962618,Regular,bd57f5e457807390bfecba110f4482e841e5c8e439f98d8a9362742113b3cff4
3f2a9117fb16b6a4d2eb9ddc656c93daa026998747a0fd5323ca1c3d6b0b6aad,-1,0,1,31.61146531,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,116,1,31.61146531,1552876439,Regular,3f2a9117fb16b6a4d2eb9ddc656c93daa026998747a0fd5323ca1c3d6b0b6aad
698c814987807f109e341dd988ec75ff28b477fddaa0623758d70566b36cae35,-1,0,1,28.7882365,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,15,1,28.7882365,1552791123,Regular,698c814987807f109e341dd988ec75ff28b477fddaa0623758d70566b36cae35
ed7d655c78293577a4243ecd4c800c0e71c61358cccf65d2a4813d7076ef60ed,-1,0,1,27.30958084,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,66,1,27.30958084,1552704739,Regular,ed7d655c78293577a4243ecd4c800c0e71c61358cccf65d2a4813d7076ef60ed
1aacea3c31af2bcd84dbe9b9d4204821de6363f76a5fdac2c697170f46d3e9ed,-1,0,1,31.72272846,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,232,1,31.72272846,1552617355,Regular,1aacea3c31af2bcd84dbe9b9d4204821de6363f76a5fdac2c697170f46d3e9ed
0d66d15abb9ebc2abdcb48035f439c82cdc1699f94205a6235eacd8b4fcab542,-1,1,1,33.84894953,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,208,1,33.84894953,1552530984,Regular,0d66d15abb9ebc2abdcb48035f439c82cdc1699f94205a6235eacd8b4fcab542
8d7b65edb02f0635ffba5dd533f87dc2061eea9c718858fe9165a1a8fc8705c0,-1,0,1,38.11893479,1552521747,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,45,1,38.11893479,1552444273,Regular,8d7b65edb02f0635ffba5dd533f87dc2061eea9c718858fe9165a1a8fc8705c0
6816e255acbc985523df2a8e9d0b824ecda3d75b44b620aceb3d65aa68d1deb5,-1,0,1,32.9281201,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,217,1,32.9281201,1552357830,Regular,6816e255acbc985523df2a8e9d0b824ecda3d75b44b620aceb3d65aa68d1deb5
02f869650a8f6924c2b8026b379e74cc13e452a406d573f0920fa225ae99b2ff,-1,1,1,28.39967782,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,245,1,28.39967782,1552271952,Regular,02f869650a8f6924c2b8026b379e74cc13e452a406d573f0920fa225ae99b2ff
f755f26a058901c7db13ccdbc22443dcc517d83bcaa70af3ed5044a37e0f6efb,-1,0,1,29.3104826,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,168,1,29.3104826,1552184957,Regular,f755f26a058901c7db13ccdbc22443dcc517d83bcaa70af3ed5044a37e0f6efb
618f0efa694ed61de85965ff7e70214cc850a0f2b914bcae31f95c0652b9c817,-1,0,1,32.40718266,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,120,1,32.40718266,1552099169,Regular,618f0efa694ed61de85965ff7e70214cc850a0f2b914bcae31f95c0652b9c817
83d8017626f4d06cb38f324f72a54ded74b1d23b0c7baca2d5462dd8cde1e19e,-1,0,1,31.35199778,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,198,1,31.35199778,1552012310,Regular,83d8017626f4d06cb38f324f72a54ded74b1d23b0c7baca2d5462dd8cde1e19e
f0905d9719b9faf89e6d434bff0282be1dfce66eb90da241bdde775cfc1bfd57,-1,0,1,31.24789973,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,213,1,31.24789973,1551925829,Regular,f0905d9719b9faf89e6d434bff0282be1dfce66eb90da241bdde775cfc1bfd57
e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a,-1,0,1,32.38755475,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,163,1,32.38755475,1551839431,Regular,e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a
bad045d2ef98f03da9b0f55dab5f7d99f6b1d94c9a68336f1b5d43ae576d5217,-1,0,1,31.62620587,1551824959,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
af63d27b2d963eca204c7ea6722863b8a087e4b63d9ecb733373266b176fde07,-1,1,1,31.52143673,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,102,1,31.62620587,1551753014,Regular,bad045d2ef98f03da9b0f55dab5f7d99f6b1d94c9a68336f1b5d43ae576d5217
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,176,1,31.52143673,1551691952,Regular,af63d27b2d963eca204c7ea6722863b8a087e4b63d9ecb733373266b176fde07
4d62b8e2fd53f490042e71622ebc88002c5530f7cf847df556b23aa13b9fdcba,-1,1,1,27.54550376,1551656999,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,16,1,27.54550376,1551581594,Regular,4d62b8e2fd53f490042e71622ebc88002c5530f7cf847df556b23aa13b9fdcba
d656376ae60327ecb4c119ca64219e1fdd05bacfa21cb682abdc01557cc03174,-1,0,1,33.90381065,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,49,1,33.90381065,1551493964,Regular,d656376ae60327ecb4c119ca64219e1fdd05bacfa21cb682abdc01557cc03174
3abdbd33154a9b57b3a37353a2947dd1c0cf797dc0688ec43b95a0486cf55f64,-1,0,1,40.66019099,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,180,1,40.66019099,1551407873,Regular,3abdbd33154a9b57b3a37353a2947dd1c0cf797dc0688ec43b95a0486cf55f64
1caa21dc865e28338ecf165b92e8c67cee5f5858b424b2719e36f1119e3b4ad0,-1,1,1,35.4686495,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,239,1,35.4686495,1551321030,Regular,1caa21dc865e28338ecf165b92e8c67cee5f5858b424b2719e36f1119e3b4ad0
281686c23a21978bad5636b221736ae28b530e64b365c1ee8bbb9d329ce95884,-1,1,1,29.58801983,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,21,1,29.58801983,1551235095,Regular,281686c23a21978bad5636b221736ae28b530e64b365c1ee8bbb9d329ce95884
9fc9798669a7bdb80422756358199eb6a02e9f26d83ce263ea6fcb2a9b567409,-1,0,1,28.10328029,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,185,1,28.10328029,1551148166,Regular,9fc9798669a7bdb80422756358199eb6a02e9f26d83ce263ea6fcb2a9b567409
b56e86ff093b3f8bb3c6d385bae1acba0cbe2cce9c61d2a73b7535da783848fa,-1,1,1,25.49468102,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,54,1,25.49468102,1551061813,Regular,b56e86ff093b3f8bb3c6d385bae1acba0cbe2cce9c61d2a73b7535da783848fa
36c887e14eedb783efdd0ffb544f80ae45d6aeb8c487b225309ffd9c557256f6,-1,1,1,25.36182923,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,235,1,25.36182923,1550975642,Regular,36c887e14eedb783efdd0ffb544f80ae45d6aeb8c487b225309ffd9c557256f6
b75636cfe61d90faa7a7a8633ec05b1ccd14c2a48347ce2893add307860b2303,-1,1,1,31.38143534,1550968017,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,15,1,31.38143534,1550889536,Regular,b75636cfe61d90faa7a7a8633ec05b1ccd14c2a48347ce2893add307860b2303
3ee23acffe093b2d13313649dfec5b3350ae974c9d8700bde8dab1fdacdaec61,-1,1,1,29.46986735,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,166,1,29.46986735,1550804342,Regular,3ee23acffe093b2d13313649dfec5b3350ae974c9d8700bde8dab1fdacdaec61
80fe316eacb811666dc73cc416370aefc358b698f7647633e687f5ad3ca59261,-1,1,1,29.40858843,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,190,1,29.40858843,1550717564,Regular,80fe316eacb811666dc73cc416370aefc358b698f7647633e687f5ad3ca59261
5d1c141d505668136b26dccafa6dc4759fa483875f220a7795f952e6534a0e5f,-1,0,1,29.13707537,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,0,1,29.13707537,1550630257,Regular,5d1c141d505668136b26dccafa6dc4759fa483875f220a7795f952e6534a0e5f
9760a66bca26e7da1d0fd4a7daf3ee4bbb638e20c2d2c3d6b5849bdaf59617f4,-1,0,1,27.35775692,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,87,1,27.35775692,1550543442,Regular,9760a66bca26e7da1d0fd4a7daf3ee4bbb638e20c2d2c3d6b5849bdaf59617f4
8a1a05f56ffc73d246985826542ad51c0b03bb1dea660dac6ed9bfcb0335e1c8,-1,0,1,26.58745104,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,219,1,26.58745104,1550457032,Regular,8a1a05f56ffc73d246985826542ad51c0b03bb1dea660dac6ed9bfcb0335e1c8
c8d7522c74be5f26d9076000fb0cc659e90fd69534877c74318fc192d73a1a78,-1,0,1,28.89218459,1550452664,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,145,1,28.89218459,1550370986,Regular,c8d7522c74be5f26d9076000fb0cc659e90fd69534877c74318fc192d73a1a78
41d2855d8f50bc0d3ae80c40a126fe6c319c359c6ab6d067cacbd4506b84c813,-1,0,1,29.11510393,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,97,1,29.11510393,1550284413,Regular,41d2855d8f50bc0d3ae80c40a126fe6c319c359c6ab6d067cacbd4506b84c813
37aff796396467e24bb669d99b3118cead1df148819d40002cf1e124c20985a4,-1,1,1,31.69983377,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,163,1,31.69983377,1550197871,Regular,37aff796396467e24bb669d99b3118cead1df148819d40002cf1e124c20985a4
7df87970b282ef5c8b147883a751c8d807a4fa8b3e14d1b05f2ca35cc302cf17,-1,1,1,29.79065692,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,6,1,29.79065692,1550111795,Regular,7df87970b282ef5c8b147883a751c8d807a4fa8b3e14d1b05f2ca35cc302cf17
8d32c61afd2255228ee9a45d0906679e9a23f9a92fb023c7a921fa2b993047f1,-1,0,1,27.58739077,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,81,1,27.58739077,1550024976,Regular,8d32c61afd2255228ee9a45d0906679e9a23f9a92fb023c7a921fa2b993047f1
4ff0fde6023708f085482745d138f5cb48d7f9750e442663dce79b277578e223,-1,0,1,31.2382571,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,93,1,31.2382571,1549939024,Regular,4ff0fde6023708f085482745d138f5cb48d7f9750e442663dce79b277578e223
42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1,-1,0,1,33.67358795,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,199,1,33.67358795,1549852661,Regular,42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1
aa4f0c246d9bf0e05812eeacee0bd64b9c92119b8ef6ff80db41fcd85eba6052,-1,1,1,33.02184031,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,82,1,33.02184031,1549765797,Regular,aa4f0c246d9bf0e05812eeacee0bd64b9c92119b8ef6ff80db41fcd85eba6052
70f9c3d836e20c1a2a4e30412a1234a3b2db493b78e0791c6a35893536facbf7,-1,1,1,35.41809783,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,273,1,35.41809783,1549679656,Regular,70f9c3d836e20c1a2a4e30412a1234a3b2db493b78e0791c6a35893536facbf7
2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72,-1,1,1,36.94165793,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,48,1,36.94165793,1549593147,Regular,2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72
d4582d053523b3bea68b7eb26cfd5cccd3282be23acab5ae18b37c7f2142d664,-1,0,1,37.54807686,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
