tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,34,1,0.12637143,1594087775,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,4,1,0.13412288,1593831365,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,43,1,0.13222764,1593569622,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,46,1,0.1146266,1593313180,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,11,1,0.15887048,1593137293,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,18,1,0.13467907,1592879795,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,15,1,0.14252798,1592620954,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,5,1,0.10034156,1592360952,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,42,1,0.14422821,1592188014,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,11,1,0.21591315,1591929692,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
