tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077e6ce975bf8e9db5ecc302eaaada3c71a55e12d92d3003fc17c2b0b9a679cc,-1,1,1,121.07577396,1568287126,Vote,e539167043152c77599f47066d99533f495f0c88c4980401cb97d46bb44047b8
1f05cd69d60ca3bbe07d54625ea5556ff0f25a8f509b5a7b9992be6e9123bcc0,-1,1,1,124.87282594,1568273736,Vote,d8b352e7fcd6d39b554ca44090e266ad4b920a093336019f8023a365f5c22b18
88d2970993d28d6f40ca7ae925c9894ef65f65e5aca9ddb2d945db0ba60a6966,-1,1,1,131.2141849,1568267956,Vote,e562939d9f240634f3958fd6a39579e7f52ae1f9231ec13225b3d1841d0a8474
9b5f00b39fe8822b330be63746971fc7c9d007c2e7ea773c9a6e105fd88d3243,1,0,1,131.62362317,1568227507,Ticket,d1610d1f9ca9d34cb9b45711723bf55436fd7925c36544fb6c51c2070c06edf8
9714862ead5e55fd34b93c5a9101c5496b3e42e17c886e36da342a8435c8dc18,-1,1,1,134.63809557,1568218744,Vote,5de2e76cd9c8fe52c62041fdd3add0e293b5872da7cd82a2b40785497b3ff386
5d3a4a682dbe995a649b873d7ec522ac95c75e6920f7140c18c7b92723f29a12,-1,1,1,125.76781756,1568214441,Vote,1fb8bd9ee1552f42f1700841f4b75df0625ca07482f84d86a4a171ecad300395
5f5ba61a6fbf4febd8ed0431c87ee8b56d0b59799dff05c5a0cea8582dbb04b8,1,0,1,131.62362317,1568209241,Ticket,7aef83bf923e53c61be3c39dbaf6af00f6fee7d0d3bcda37e23e298c1d40a83e
2451d3f4886e120ef7b56c5b9578dbb9cadb16ac3a95708aa705b65c8dac3e77,-1,0,1,127.256174,1568147619,Revocation,872f3d34e75e01cc7781b068cd7acec1333eca6d16a027b7bad7f5e77b786707
8b798852009d7f0c38b9a954e804a752ae8e17c8b5ab7b72db9e54b430fe3899,-1,1,1,125.48635428,1568129907,Vote,978b9870d566085c45b51dba6616acc2688afaaac7e3c8f9614728e4606608f1
0266864e57989f17ebe562e9ba37fde9d48ff828e8c088f312df446d3ef41389,1,0,1,130.92810594,1568069718,Ticket,7b07b83fc83b802a8f004c4e0cfc038ade8773dba5afc548cdaea5d82ee9467c
19a634d387cbf102530317b3d4257cdf8af2fc16ad5525934f1933c71637215b,1,0,1,130.92810594,1568051495,Ticket,22d13aa18d2f18bb7ee86c615b3fdb197b965d6cc68d3501c0019672372f91ea
148db7f7d8c9ac7794b3a5695f8bba3c6a71b1cef9988d3a621a5f0709c04ea7,1,0,1,131.35976506,1568022488,Ticket,427a6d96f3fa4cfaf953c9d398d2d291b928f0034cd7299b990733ec37fe4d83
b0abe0f83b8b9aa2ca30bfbd797b00463e54e0834a1daf64b129d18f6c04b2f9,-1,1,1,124.87282594,1567995738,Vote,cc3b3dbd55fb8aa41af02c16916d45d537b75584487f0de8991cdc303a53808b
3a53bbaf0fce69c00eac6054fb5a1e6d78955061f493689272fcf3ae3803e31b,-1,1,1,119.92995826,1567967988,Vote,e803eb18c2758cd92d52a6a347b87c1e725c68d4446f083edf0f3d58d63698e5
cba9571b79d7b8b74d4a8ddc48887b0b94e1ad130253b69023d90dc3d441531d,1,0,1,130.79789191,1567948287,Ticket,7068792c49c56c97ca9c496d9fff615e7009bf6a4aebd1e801a4a5298ad281c3
021d84e4c750cef420ccda77647309acd618dcf3280405d28f8a4cb37a5f838b,-1,1,1,131.7810783,1567935053,Vote,f7d2e0faeefc76a36c6443b2e1c793672251e981f1d85b13435f1d0e43fa1279
e562939d9f240634f3958fd6a39579e7f52ae1f9231ec13225b3d1841d0a8474,1,0,1,131.2141849,1567885183,Ticket,88d2970993d28d6f40ca7ae925c9894ef65f65e5aca9ddb2d945db0ba60a6966
4cc689a0e4abd2b4a4d928b2ac201310941001d83f5ebf3f2938cf597319cb32,-1,1,1,116.78276729,1567871313,Vote,99fc4d0b5d327e54e74dd1e6da8ec90e3c12d350efce98245fcc8d0fd6508441
0ffea143365349c436a44a1e12967ca2e7c0c0f0e72a207a43cec341dad8e86d,1,0,1,131.68366583,1567820042,Ticket,85bf9f33f017edddf86738600d5882747506abab29307db4e4201ed0be825d57
3182e4ed2ad18da3fb88bf12ec1fff5b56a0c3292d3faf3d652bf3ebb56f9b51,-1,1,1,133.55752216,1567812473,Vote,fd655e9ee84062ec1961e1add1e92cb062a85c62f690a4ae8b560f9f0f162271
2f349aa8102d75da77ebbdef0ecf313313d894a2907d3ea136a059b9d3c82c7e,-1,1,1,134.43043175,1567746024,Vote,51a4216f4ee229af8f6879e4f7982f433aa89fdc44bf398eebc22a1011cc592b
c96024ceac56ff9cf1618aa7ff31b4500ee59fcd35293300de80cd575e95e7f2,1,0,1,129.84355983,1567637131,Ticket,e768528a123c9452359284c393c5dd86952b05c90fee70c726bcd8897ad95f0e
f0ec381996b72cb0f79742140bc255139c9393c955c448e6ddcda7f75e5db763,-1,1,1,129.55876691,1567562754,Vote,324557171e3fae03d751a269136c5b4faf2e693b3657c77c235572618ecddbb0
e6c1ceb15fb141506cfe4165a9031270a46757ca0c441a2389c7a84ff7f8247f,1,0,1,131.73305766,1567473709,Ticket,077a6a22ea95954dbcbadef402ea4cdf581317b9d6e4a7bbeb40c6b3aa822788
29a23b4c2ca8b5d344be42b7eda2d6cbcf255db7070c9744cea9b8554fa6e6f6,-1,1,1,129.53901278,1567398955,Vote,5365c64feb404adc4ddcbc2028f4f634d8ab884a90fdb4777e72778f3fb34cc8
b9ba9b4d63072c523aca1244d8cd125188f302787822301f5e15e286bd7e98ab,1,0,1,133.57223355,1567380558,Ticket,ce5a0f5a7ebb616417ff561c7065313b9d43325f6570bbc187b18e0a074fd48a
2f97907eb9c030a79262d96128024c0c36129a1f97b618e7c21013756e8bb90a,-1,1,1,127.49603124,1567299765,Vote,93d2604feaef6966debbba8ebea0bcb907a078a08de648ecdeb70c8f837d06db
5de2e76cd9c8fe52c62041fdd3add0e293b5872da7cd82a2b40785497b3ff386,1,0,1,134.63809557,1567251002,Ticket,9714862ead5e55fd34b93c5a9101c5496b3e42e17c886e36da342a8435c8dc18
56ed0d7aa4318e6ff34877053523891b9dec3f3fea100c877c5ba305698b58c3,-1,1,1,129.83681539,1567176353,Vote,8d0797266cf23a280f1032d7c542628f2a6810fab0ffc644f97594930f040f4a
f7d2e0faeefc76a36c6443b2e1c793672251e981f1d85b13435f1d0e43fa1279,1,0,1,131.7810783,1567144927,Ticket,021d84e4c750cef420ccda77647309acd618dcf3280405d28f8a4cb37a5f838b
dcf31a104520804375c7834773cd9ba200b334da4720a7ac12c175f4c4a0a1e7,1,0,1,131.7810783,1567140186,Ticket,9bf161c67d1f6f09babbfe4ba844b11d3fb1fea158484dc87923a579c73de5a2
3744eeac2c9de9411815d598b72f7184948eb69c5537df0a78569d5afb6299a3,-1,1,1,129.03198677,1567068439,Vote,8e757ed235650e572411a30672f186831540b87064dd7f23f7497d30b3096bd5
241c75c9e9b68d5e0d0d4fda71f7fa3a9237f98e75691d460a65d06bff30c734,-1,1,1,130.69764071,1567063472,Vote,f04b5cd3f5569a58898306fab49914e8e5cf6327ad04548aa450e611e6a918f6
812ee4568fce34a53f6eaa0e149f51f33aeda42bd2efec6b8e6d0a618c405cd0,1,0,1,131.13416327,1567006448,Ticket,73fbfffdf89bd41ebad916a66de65b05398b93e136a867d58bd2b9066b434487
f04b5cd3f5569a58898306fab49914e8e5cf6327ad04548aa450e611e6a918f6,1,0,1,130.69764071,1566975438,Ticket,241c75c9e9b68d5e0d0d4fda71f7fa3a9237f98e75691d460a65d06bff30c734
9184277237800ab890df7e4e65a1056264c3319ce420aa2018c6982641a6f550,1,0,1,130.69764071,1566968436,Ticket,ba8bee3b1d270c2b0c2aa7fe76cc0c1590494036cbd67cadf8f1eb8e6b7986aa
01fabeda39aaeff0722de1d5cfda99ba3baf8078d16ba6b3248e1bdf9d712258,-1,1,1,125.76781756,1566928311,Vote,585a73ddade568d00b35218bf790ef9ee68f53cbe4862f455ae3c27eb139c6ec
bf13b2572e9c2a222e599554ac5348ea0a4542809cd8bd20ca9ecb7923277141,1,0,1,129.55876691,1566926631,Ticket,1acb1fde42ba3dfd8b4bff20a5244609b20f0956b48e5117204656c87528dec8
324557171e3fae03d751a269136c5b4faf2e693b3657c77c235572618ecddbb0,1,0,1,129.55876691,1566924551,Ticket,f0ec381996b72cb0f79742140bc255139c9393c955c448e6ddcda7f75e5db763
c4b0cc0b51e7e1b50e09d134cb198d92ccc8184e3184ce10fd4ddf4140fc991d,1,0,1,129.53901278,1566892484,Ticket,8e0f5fc1b08838ba1caedd1525b0161cbe0ec8b5fccf17f9dbc3bac4cefe75a1
5b46ef5bd46a8d3435b2975a709b7a329966569ea56d8776a66c9606830a8aec,-1,1,1,122.02899877,1566891450,Vote,88e45fa052e6038b29a126a35dd438c13de6217c330ce9ae3102803e236ab297
5da5ba3d5c332f8c371dfacbbb3674cd9a1803abe1358623342d21745b754d37,-1,1,1,128.67866716,1566882861,Vote,7954d464e7abb7a422c455b73257588f40454af297c9271b891207bf48949405
2f243231153f7376530722dbee15efd400330bd7dcfd8774d7ec2d123615e97e,1,0,1,129.53901278,1566877992,Ticket,e6b40d9240e5d01a56ea1d2ad83c7a61dbaea4bc364e26a5728fcfd2b12597fb
a4b40c3da19b38bb26d33ebb61b3575dc492c7039bec8635dc8abed6eb870222,1,0,1,129.53901278,1566874918,Ticket,2104c875f1ecef4b6a7d8826f46de556fb85821a718b6de9cb283566a385ab8d
d5fdb629c75d45e93aea77fd55359a2d6b5b6d959fc37099c800143ab7e62a7f,1,0,1,129.53901278,1566870757,Ticket,91532a43b9e6c0590d9cee1fb86661d6460eac5a0d3db51a7c2680ffafe11dfc
5365c64feb404adc4ddcbc2028f4f634d8ab884a90fdb4777e72778f3fb34cc8,1,0,1,129.53901278,1566867782,Ticket,29a23b4c2ca8b5d344be42b7eda2d6cbcf255db7070c9744cea9b8554fa6e6f6
ce4dce1e95b4e9a3d2f8a7df1cae9387f73458401f4c3bab983c9d74315c6740,1,0,1,129.53901278,1566867619,Ticket,9122474e5e1f5940ac2021dccf3fbcd689ebfcff982ac90c48725b79d4a41456
e78a52335ef3768fa8ff2bcd4f4d969010389bfe60f645b57787db7828d2bc13,-1,1,1,126.45897585,1566846361,Vote,02a244ed5d2a34e01ff9ea55dc0242aae6d9bcd73d363c4a16dbbe09089f614f
c9de2883eebb4c9d21dd37d407dcc68201b86c6b8e9c72b0fcf236f1fb5c35d8,-1,1,1,128.75468314,1566844549,Vote,c2e3141266d8872d7f94195f7691972e890fcae72941c6fb3152fc227c575fb3
fe904cecf7d10b4afbaaa6b2641f7050fea05aaab713eae7d69a0985451f5e37,1,0,1,128.04739318,1566812880,Ticket,68fd26b86566e179713051f1734aa9c6544b782af878985c7d2ac97db1537d47
220afa4cf075da1d2978e741a185650894e174727a45bd4ddbda58059ac1a62c,-1,1,1,133.0705025,1566812113,Vote,1a1180964da81be832531f3ef0dab9cc25c213f5304cd2ce8bd9c2421834e27e
038d30d8519feabe4a69f1724cb9935a82d5bd07c990bb5595d4cb7fc96e7a69,1,0,1,127.61195007,1566804347,Ticket,d649a7e487dc7c8e7f7fa6e20cca150c02f56e19dc7da7500ccfcd3a7c328a5d
f0058729728d06a37ac7fa88642974afe55ec390e77e33b0ef3d87e791d5e687,-1,1,1,133.0705025,1566795268,Vote,9e7da6ebabfa4412170ab46eb6a8a62122b5d907732151f445487304949babdd
8f55eb6fa6172cd6f301563cc535f1d4b0dbf793a103fc02f564eb388fce7a27,-1,1,1,127.55044911,1566791853,Vote,e3f2fba7f8b7a7ae131df499df37222e75920ac5fa90f33771293eb49d4fcf09
f824daad7683d05253f9b1368ad0ec96d508d82f903a50f300ebfbbd98d254ab,-1,1,1,129.0601704,1566786575,Vote,573aebd32f19c3c0ae1ca21c74c007a2e5d5ef180f56956764941ca1148f57a5
321611d56eb250ede5ca2b41d33528c6e0b20f2696deb2d2f7655edb58e3b8c2,-1,1,1,118.70998636,1566784017,Vote,224c8241d3b5930f6daaf28ba84627a7f6e735d9afb6b488b91965d6f8cf4606
5eca6d90261fd4d1f0335567b0caca34e0dd6408309af58f804b0859105c85e6,-1,1,1,128.75468314,1566783970,Vote,0f5eb0fab6babccb6327aed2225b46548b0ce30f5edf0fbe617182ac48ffd045
fc9f19e7659a4369e53d1c1363d300614b75745f4ef4b085194a17f7e08706a8,1,0,1,127.27046436,1566750508,Ticket,b745806b4797a72fc31a1cc7f707402f62c48646d35247b454ec1dd832f64dd7
e742d42c2f7175097bdcc3435d1b9c0db0e4e80f2defc59cebf31fef7f12db31,-1,1,1,121.69032191,1566733906,Vote,4ea3ff607ec6fbcbdc28ee330598a7f6769c2ab288dcb05a253505bf25ebf31f
7cba853a892e023e015be85c1e5fb7c04550b7c812e393258312dd761a341fe2,-1,1,1,128.05726535,1566724441,Vote,7e830d58e777259c1395dd0e1ba0c74796e74c23e933435d39f5546f2df8fe47
faed8e672184443a41036b603034d80d2481a6980a30f53a437fe6d647f14356,-1,1,1,129.94372964,1566675781,Vote,f43af8e4d23e8f985063e61a832643a4f4104e1c5d90808eba406506b6c12064
53d65b2db7f1aaaee46f25da4b6d674ae225e8748fe375f7d9bb0c6c582e1a10,1,0,1,127.96018625,1566668340,Ticket,18e15b0d3aa17d25d02a3520218eea4087c6157e29676933666c6ea805e0b741
7954d464e7abb7a422c455b73257588f40454af297c9271b891207bf48949405,1,0,1,128.67866716,1566601161,Ticket,5da5ba3d5c332f8c371dfacbbb3674cd9a1803abe1358623342d21745b754d37
8aaf31dfa0507128628e7f9e28bb05eb06f6cdab2f29015c15a31778da528f34,-1,1,1,130.56546217,1566591663,Vote,369624c8c17d0e39445e190ef2b7f40034caecf067e50b08ef637033aeef52fd
0f5eb0fab6babccb6327aed2225b46548b0ce30f5edf0fbe617182ac48ffd045,1,0,1,128.75468314,1566565881,Ticket,5eca6d90261fd4d1f0335567b0caca34e0dd6408309af58f804b0859105c85e6
c2e3141266d8872d7f94195f7691972e890fcae72941c6fb3152fc227c575fb3,1,0,1,128.75468314,1566562475,Ticket,c9de2883eebb4c9d21dd37d407dcc68201b86c6b8e9c72b0fcf236f1fb5c35d8
fb1300cc92f7d913d151cf57376315ffa6a0721f1375db726edd91ce690a863d,1,0,1,128.75468314,1566561263,Ticket,68d987d02deff6f3c88cc537ad1010075c12b1401ea5178a27869b472b605394
573aebd32f19c3c0ae1ca21c74c007a2e5d5ef180f56956764941ca1148f57a5,1,0,1,129.0601704,1566556047,Ticket,f824daad7683d05253f9b1368ad0ec96d508d82f903a50f300ebfbbd98d254ab
c9e34ace3444c81bdc87c7bcb2d0a257371d95f1cc2ad7a7f0e3a864ffe1bbdc,-1,1,1,124.0606171,1566534390,Vote,9b481a709478369453cc5f335c12fba2ddf43f4477eb6dc4cb7eddae8a958bf8
bf5e98e032a745c1489963c5633e6467b4a8d508627ab1170b9061d94e8a45e6,-1,1,1,120.37121055,1566490024,Vote,a2bbecfb0f4b217fca41e1a7f334968c32a5b09d9d6c7c3e8ef8d6d6a36980bc
ccfa5564e563e6dc89577b79a12d3b9328ffae7474090a76bbdcaef3a4658914,-1,1,1,128.02416593,1566486438,Vote,89bf5b242ae5789e4434554cb16ffc7332894610d09b2e5064a8d3f464d06464
5aa023bf19805f91f65b4f6deba70e18db01de664536918b50f9037786ccceec,-1,1,1,128.05726535,1566486069,Vote,f1aab264970bbcb1f481aec7a7fbd9eddc9a4ccf400283a3ba51dab286c3ae41
3dafb2c6f5badd6e5bc3a9ff40bc753a2133119e397ca1d8bb9d044f41547c91,-1,1,1,129.7239585,1566476746,Vote,32899e7e315fd2ad23c940a48e45b6e0653cf799c329bdebe753ac53ff130f98
8d0797266cf23a280f1032d7c542628f2a6810fab0ffc644f97594930f040f4a,1,0,1,129.83681539,1566333068,Ticket,56ed0d7aa4318e6ff34877053523891b9dec3f3fea100c877c5ba305698b58c3
fcdc51c74c83269b7d5db80520cc5caba3aefaf3c09c30b86d1cfd08cf10868a,-1,1,1,133.55752216,1566257467,Vote,dad47035a5305cb5c5cd10fe75d993fc87853a82e1afc18720b0f3b04aa55cb9
1a1180964da81be832531f3ef0dab9cc25c213f5304cd2ce8bd9c2421834e27e,1,0,1,133.0705025,1566201478,Ticket,220afa4cf075da1d2978e741a185650894e174727a45bd4ddbda58059ac1a62c
9e7da6ebabfa4412170ab46eb6a8a62122b5d907732151f445487304949babdd,1,0,1,133.0705025,1566174208,Ticket,f0058729728d06a37ac7fa88642974afe55ec390e77e33b0ef3d87e791d5e687
ce91faa6086119acb49f903b2b9a0a512b459bd347e8c27ab94add08bacc1714,-1,1,1,127.33021332,1566122254,Vote,2ee3e56e63cb166d8b19d1f037f736972427fbc6e0755831377dae2df93adf68
8cbecaad0b6723283d55cf1a01422a7ed97dc36247e572ac9682f76a766c5840,1,0,1,134.48321859,1566119908,Ticket,ffee408516bff01cfd27ee4f6620f6e19a9be18aee5fdb721621c2f63e8cbc75
896501f340da3f08a1cfcabd2524ec349e4edabb044fbdd2501045e1c514a91e,1,0,1,134.48321859,1566118435,Ticket,4227c1af803c29cbcf30437d40aebccf41cf4b2278726fac34f5bfca9a69d1f5
7e29512d85ef30c884d083658de334aeb99e2e5e4d81aad618bf178c0d60fa39,-1,1,1,127.01742777,1566094637,Vote,b499464de4400dac91cdf836919b5d95055adce18b84ebaa660d2f72ded956ee
51a4216f4ee229af8f6879e4f7982f433aa89fdc44bf398eebc22a1011cc592b,1,0,1,134.43043175,1566042478,Ticket,2f349aa8102d75da77ebbdef0ecf313313d894a2907d3ea136a059b9d3c82c7e
abdff287ee665ebcc1beefd3276927efef99aeb8b84d3aac2836ad09f135f3a2,-1,1,1,121.07577396,1566041897,Vote,882051fa6cb700b8b10f5c6ec234baa231bb83ed990a6b8beb78fcc9dfdd703d
cf1742a8b1d1395266e1c3e645a5fb910f849fcf85d9b06c42e605b5011378da,-1,1,1,120.09554319,1566040832,Vote,70bfb96bb66a5050daf72be421b348a3dcbcb5730814ed729436b10518b62a0b
2864433dff48b421ebf28f094000ebaa112ee191603ae490eb4056adab5850b1,1,0,1,133.55752216,1566004603,Ticket,c883a8c736f9b498215373df33385ed5e94fba6e6b661c41286efe871ed9688d
dad47035a5305cb5c5cd10fe75d993fc87853a82e1afc18720b0f3b04aa55cb9,1,0,1,133.55752216,1565997173,Ticket,fcdc51c74c83269b7d5db80520cc5caba3aefaf3c09c30b86d1cfd08cf10868a
fd655e9ee84062ec1961e1add1e92cb062a85c62f690a4ae8b560f9f0f162271,1,0,1,133.55752216,1565994202,Ticket,3182e4ed2ad18da3fb88bf12ec1fff5b56a0c3292d3faf3d652bf3ebb56f9b51
99284c1d2e4aff5db2a0ebc645a1911f2dc3ce89a136e3b671910d05202a3876,-1,1,1,127.49603124,1565958263,Vote,80a9d0d2dc970b0fbe3c207b18657e3ef64ed0d2deca753946e2bbe65e11134a
6ffef02e0316c173dd11edacc4cef30b6ebc72c3173f4c5e7ae257820496da45,-1,1,1,126.44902764,1565936032,Vote,a9d4a9c254b6589a519c22cd9442ee0ddaaed3be726e7061c2768d7f44652160
c17ea6b80f3fe305a126b349adca09b490262e6da64719e7260eaed564e70f2f,-1,1,1,117.8585984,1565926361,Vote,336544537368e7e6c910e6062428ad2d44bef0b99eb59e4183f5122d901519f4
5e95722ad3ebd8c609a168d2d84ca706d361654f6956c2ecd3d3e64a70608dbc,-1,1,1,129.3077939,1565921710,Vote,6b93afb6916fc33adebf15508a2da4d2b61c47a162c4c8cf8aa2982de6c029ba
490a6485737a411af32b4a8134217712621030ee924a982be3d36dc0b17bae6c,-1,1,1,126.75108787,1565919253,Vote,444dba81facbe73f9144cdc8103b9932313b721b919d666908d475dfcc5c86b5
32899e7e315fd2ad23c940a48e45b6e0653cf799c329bdebe753ac53ff130f98,1,0,1,129.7239585,1565878967,Ticket,3dafb2c6f5badd6e5bc3a9ff40bc753a2133119e397ca1d8bb9d044f41547c91
0ec076958c41964edd0a880fdfbfe6a855eb38179ffbb34d7163343d2429657f,1,0,1,128.05726535,1565821366,Ticket,0387255a216db9cf5c66f2c8c5f717315be552fd693d74d2879671f7b64bb1df
7e830d58e777259c1395dd0e1ba0c74796e74c23e933435d39f5546f2df8fe47,1,0,1,128.05726535,1565819114,Ticket,7cba853a892e023e015be85c1e5fb7c04550b7c812e393258312dd761a341fe2
54c1ec3ecc4cacdb095758093a1b7f8bc903d49a4300665740415a9edc984e9e,1,0,1,128.05726535,1565804477,Ticket,685747e8916c7587dfdb11c37a19d92ae3ead91cf68c441b6867e6d0a00fb81f
f1aab264970bbcb1f481aec7a7fbd9eddc9a4ccf400283a3ba51dab286c3ae41,1,0,1,128.05726535,1565804477,Ticket,5aa023bf19805f91f65b4f6deba70e18db01de664536918b50f9037786ccceec
e4bee664fecaf193f1d6be8de4af4890cd58f5138bd07ca0aab5e3cf431ab374,-1,1,1,120.75551634,1565801159,Vote,3402b3f2fb47a52e74636c96479242f5f4e07f8a50079f9cfbd973c123def0cc
e812b3d1261974d7aabc75d34fc363f327767b2e27d844e34e70eee0cec09828,-1,1,1,127.01742777,1565746954,Vote,701ef6407a3d487ff92ef557c4495972fec5e1addd2e6e54b213ee95360ba726
9d63b722276e542b4ac89461b63d7607abedd5a066275f3d8d5e917bcfba7414,-1,1,1,128.45690343,1565744597,Vote,23e1a63c2875582bfb5eac1b3642293b80bc74b92c730dee58c163d1b03f3d7d
4621e32fb142e0cf5783e2417bb6cd653ab29e1cd56fdb978ac67706801fac25,-1,1,1,123.3402006,1565726831,Vote,3dba141d4baa44c013ee8bb3f720542faf96fb4f0cbf9148e0298c32d07b0d79
da2c755e92e0a18fc2c890862ee25e73db30641ffcf364d43dd15a7a7b33a4bd,-1,1,1,126.07558627,1565651644,Vote,bd3e34dd5bc815991efe8079209b2358eee9dcd60d1d2b7b8fd4a5e80d59fcf4
80a9d0d2dc970b0fbe3c207b18657e3ef64ed0d2deca753946e2bbe65e11134a,1,0,1,127.49603124,1565546715,Ticket,99284c1d2e4aff5db2a0ebc645a1911f2dc3ce89a136e3b671910d05202a3876
93d2604feaef6966debbba8ebea0bcb907a078a08de648ecdeb70c8f837d06db,1,0,1,127.49603124,1565545699,Ticket,2f97907eb9c030a79262d96128024c0c36129a1f97b618e7c21013756e8bb90a
23e1a63c2875582bfb5eac1b3642293b80bc74b92c730dee58c163d1b03f3d7d,1,0,1,128.45690343,1565489857,Ticket,9d63b722276e542b4ac89461b63d7607abedd5a066275f3d8d5e917bcfba7414
6b93afb6916fc33adebf15508a2da4d2b61c47a162c4c8cf8aa2982de6c029ba,1,0,1,129.3077939,1565478653,Ticket,5e95722ad3ebd8c609a168d2d84ca706d361654f6956c2ecd3d3e64a70608dbc
a522ebe5da89a218fa371d3f540d41e65413e620b0f8894115d2020c208aff0e,-1,1,1,128.70743602,1565471381,Vote,f763bb2a310422a48ddc798cc033572d7e67e3168e55c44e011f564bede4ee4d
2ca0b42feaef6d71448404452a0a66e0359904c19d5b45a24c4ba3fd7480f996,-1,1,1,125.60575408,1565470480,Vote,f344e52db274539e00dddb1f8ff7a4c9aa2e7d3becc4a4e3365e951d2f6012c9
369624c8c17d0e39445e190ef2b7f40034caecf067e50b08ef637033aeef52fd,1,0,1,130.56546217,1565423871,Ticket,8aaf31dfa0507128628e7f9e28bb05eb06f6cdab2f29015c15a31778da528f34
d70a7edaa591a348cb93ef6cc98a74bd3eec5a54263816c83f22f0febed9c714,-1,1,1,120.25003679,1565412060,Vote,e5d189b3d93c945d6f652ea25bca24905bb488418099c551c67ccc854fd9ce85
d1a3fdd09cf75cbff7b707e6a4fed1ecec5797c94adde610af3a1cd18c395a77,-1,1,1,126.07558627,1565400684,Vote,5fc180da3a380ca51ee9d0897d1bd690618dfe2ab27577c0b361ccd3e9bcddea
b531adea6e2de7285d03437938f0438e69d9b800fedc31c7ec5f3ea29ad3768d,1,0,1,130.56546217,1565399779,Ticket,0020d4ccd818b12ccbdc67c63041b6ad0821bb10f85acf78536b2308d1ecd4f8
be23bbe71fbd62ba551fb618c6f2f37c9dba4244eba4d63b197c1df1c893941c,-1,1,1,125.879364,1565345658,Vote,96012208a17c14f056b8921f4004b42bdfd72e5e59c767046c68990c4cf60951
16b92e45769f0e5200c5af0041787f343ba3b61de0c0b660b43ae965ad5e530d,-1,1,1,124.63557101,1565319042,Vote,eb19731a51b8d5b9343c812249bbd517db78ae42819fd4764b931dc977630dd8
f43af8e4d23e8f985063e61a832643a4f4104e1c5d90808eba406506b6c12064,1,0,1,129.94372964,1565244131,Ticket,faed8e672184443a41036b603034d80d2481a6980a30f53a437fe6d647f14356
ee7a420301cf656b165e55737a2f8e02106db0a4bbffb18a559b4f7e4bd51b00,-1,1,1,121.69032191,1565157854,Vote,e1b2626a2325ed57e27d9948a69efeaa1c6016f24e0b1b0ce7d3f5c8d32c7499
323dced22cbd91853deb0be23e77eaf0fc91e2c24867af37ae371ed0d5ad2a28,1,0,1,129.14730501,1565130729,Ticket,3720e2ffdd5dc2f3207054ee37060b13d00ea3048d850c0a374901f0b6154ff9
6117903d16ffe700aeceb7c99675e2240c42a090d4eee0b97b4d1b11268b72ba,-1,1,1,127.33021332,1565049621,Vote,ac4217467009094d6ffa7f5cd62d45b7b2c30fd7366871add8027f621a40bd73
978b9870d566085c45b51dba6616acc2688afaaac7e3c8f9614728e4606608f1,1,0,1,125.48635428,1564919071,Ticket,8b798852009d7f0c38b9a954e804a752ae8e17c8b5ab7b72db9e54b430fe3899
38b230b757ee75b9b76340031ee9c35f70d86422ad542ee89c871d5652bb696f,1,0,1,125.76781756,1564909734,Ticket,274df6185d43b6ad96ce7b1406004f26b824205236a13548e5577974490821e5
7c4fa38cf29c72a30547093f81f065b0b662feefcbb8439dc274ff5879bc1d04,1,0,1,125.76781756,1564904230,Ticket,44f595aaa4416000790e879108f359fe4d7da7e63b64bc8981742a7b3717d24b
1fb8bd9ee1552f42f1700841f4b75df0625ca07482f84d86a4a171ecad300395,1,0,1,125.76781756,1564897022,Ticket,5d3a4a682dbe995a649b873d7ec522ac95c75e6920f7140c18c7b92723f29a12
585a73ddade568d00b35218bf790ef9ee68f53cbe4862f455ae3c27eb139c6ec,1,0,1,125.76781756,1564882008,Ticket,01fabeda39aaeff0722de1d5cfda99ba3baf8078d16ba6b3248e1bdf9d712258
0bd9b8bb171f8b80b7bda42b67ed6d1de6d1ef24793a2f6910db5dda47284ab1,-1,1,1,120.09554319,1564836936,Vote,9e42a0e65817b4633d4fe2108264bcb1121b4a37cd5e086fbab2b8d893222d7b
47b80e73479acbc527894dc81e8c884200300272c6b221cde5d5db3a388f67bd,-1,1,1,126.39387619,1564824188,Vote,6a2eee9a9a1ba64585edb8a46a2c498baace88dd0e020366af247f975c96c85a
27fff946b309987a671a02eb04bbb9c44a00685650c0424db61cc81ec402f16c,-1,1,1,127.33021332,1564818877,Vote,24dcf9c63d12dc2a26a2ae404be0dc217285198249412c27f53bf57b9698f609
fcf03c1e905aeec74229116f2ec6cca135f30ba24f8e3054a3ec9fc0a311ada3,-1,1,1,119.68875907,1564810175,Vote,f25c80bfbd1fda08f0f24315cc446d8857c33f5741159b80b1814a53ad674ef6
cc3b3dbd55fb8aa41af02c16916d45d537b75584487f0de8991cdc303a53808b,1,0,1,124.87282594,1564801550,Ticket,b0abe0f83b8b9aa2ca30bfbd797b00463e54e0834a1daf64b129d18f6c04b2f9
8f11fbd51bdf11a5d5ddb8032cd84332e20686aa7248e80a8ed342f68ee4db87,-1,1,1,128.02697092,1564799544,Vote,33f11211f95f8942abbbcfaabfcb76888a01ea162b47e7a27473ae5cd32df010
