tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0469d54a5d9e17f12c32734b575f2f5f8db99ba33435c52a78192110ac2241a,1,0,1,125.05065846,1555685576,Ticket,84b98a6c3ffb1c8a6d5fd481518107554a4337b2d4d64ea72a12fa70ecaf4c1d
b0e16809385c7fcc2d462ebdded77fe965e45ad66f6660d2ff2aa12d08181a93,1,0,1,121.56758966,1555605531,Ticket,f2c71cf39dd75120e83aa157e896c696ab6c3e70a3d7ac5c764f247e87203071
db8e958010e1f0a342f987034eb06f6b38cfcd2de0cee5db6d768b029b27398f,1,0,1,121.56758966,1555605531,Ticket,212a7a84c8154e4f7346168d6f1ae4b9e96d73d55a0d1a9fe48964e6790fc923
e60212e63f0de862d421da5106c8ce72c1eed343ab215a77f40e97191995332d,-1,1,1,106.83411584,1555580607,Vote,e2dac038a02e92f9ceb320e4a703f99a62c7da53a53f2808d3774bee244311a2
ff7e2d0f90cce9ff2d8bb6ea1c28b36ee2ebce8609cc0085dbf0666dc48b2f69,-1,1,1,124.06931459,1555467950,Vote,af054514e2419fd0e2da79c5f217c3bdb26a99f2f346a337d6293b747f56944f
562d375795150bdaf49bf1aa6351c0c97f694a0f596dcaf44af211470ece67c7,1,0,1,113.42081988,1555434185,Ticket,76b32ab42b41d08b05dbf535a53256b7bb4582764894b0cff071d8e60ba0bd0d
ef94de301539e944e79eb0c27c2a03c4bac269b1bab587f13fc599e544617303,1,0,1,113.42081988,1555434185,Ticket,8daf9cf1f6ca6abe7092f38691c427fc2dacf9dca08dc8d46ffaa5239e9b25ab
f8413728f6c551793e702b45b520d8ed2591260bd79c94073875d0653ea6b333,-1,1,1,124.06931459,1555406231,Vote,2d62b27aad3d3e45d3643043c8901eb4021fcaf00bace6bbf58c4036479395dc
3e05bdd6babd58169e1efb43ba09b860a927fb67295cc78ba6836760b64671d8,-1,1,1,120.36743824,1555321961,Vote,caced217ad6c9b780f5a9b898eaba9634894e4ae131095127d055049e7ad6ff4
4e9d957068a3407c77707450f6e3dddbebfd56ecc22ef2804ea78870f1b14e9b,-1,1,1,116.24627849,1555280886,Vote,c079b5cab29ce2f5e450199ae3fbdbc3ae64b88aaaa5ce2ed2bbaa079ef37f64
ab283f30121dfb66077460fbe6509dd81d84b1b0f0b0c6e24d9c82a9e0d03c1f,1,0,1,116.24627849,1554896208,Ticket,09ebace990a733157d13d69445d95e7345dd314abe2807ee7562f625070e7808
c079b5cab29ce2f5e450199ae3fbdbc3ae64b88aaaa5ce2ed2bbaa079ef37f64,1,0,1,116.24627849,1554896208,Ticket,4e9d957068a3407c77707450f6e3dddbebfd56ecc22ef2804ea78870f1b14e9b
2361df0b52a09033dff9a5d5e4f04230ac326c3c6f5792f0141f980f4994eb2d,1,0,1,116.24627849,1554896126,Ticket,7e10eade8e055411194a2565831e9874c25d4d2065117a3bfc1661330e56dc79
ca02d5f68cd8ffaaa4f1a560b2e266f7f37ddcc238729cd7bcf610ab21673a5f,-1,1,1,115.86509196,1554825637,Vote,78cb9fafbdbbc26a9d7474359a82401f9f04521f06d81c823835342adb503fbe
56e262b67ce51f6900e70f5655b1f21e13427deeac317e64f7daf7c5f5d7b57e,-1,1,1,114.32488843,1554801373,Vote,eeea69e08627b7aa309f3befca7d36c1ad2225683c3af65bff8e2e6d70c011a9
6ea279409ba25046c6022876cb65cba0374b04479f465a06d8ee65a596251b0b,-1,1,1,117.08221505,1554783134,Vote,e0bfaca957f18f9ee36aaa63efe2007bfaf964078d3a39a8d88805dcfc341059
e2dac038a02e92f9ceb320e4a703f99a62c7da53a53f2808d3774bee244311a2,1,0,1,106.83411584,1554657681,Ticket,e60212e63f0de862d421da5106c8ce72c1eed343ab215a77f40e97191995332d
c56f46f221452ba5d392f68527aa2f724a8aba02c4d154d5e04572c5d110c9c5,-1,1,1,110.04308101,1554572156,Vote,4d0893925fc5370f33cb808d48e33d11274b9725607a5ec201a3bd98023bd46c
7492a116f52d038468e5ba9b81a9674a1db6fbcc7c762adf4d3ce9017300945d,1,0,1,117.08221505,1554494452,Ticket,c5db7384da7df92b64232314e3eda54a90235a674e60ee40c4c37155af78c1dd
e0bfaca957f18f9ee36aaa63efe2007bfaf964078d3a39a8d88805dcfc341059,1,0,1,117.08221505,1554494452,Ticket,6ea279409ba25046c6022876cb65cba0374b04479f465a06d8ee65a596251b0b
99b3a55758708b41fc09a4bd2ea2e0d0ce78434ffe7e5524d20a952cfe253c25,-1,1,1,117.42210681,1554383257,Vote,bfa8d09ab4486dbec5938673a29fb8cd6f7c1ab1b4e974631807d86a644f8d18
92e52a75d868c34d53f6aaa6248de7dc670c90be6de832424562e810b6d16107,-1,1,1,120.3836626,1554336766,Vote,9b0489aff29fd2d3185960a3993764405ff1a20de052524b3bb4d3e6edf2e839
caced217ad6c9b780f5a9b898eaba9634894e4ae131095127d055049e7ad6ff4,1,0,1,120.36743824,1554317080,Ticket,3e05bdd6babd58169e1efb43ba09b860a927fb67295cc78ba6836760b64671d8
9b0489aff29fd2d3185960a3993764405ff1a20de052524b3bb4d3e6edf2e839,1,0,1,120.3836626,1554225008,Ticket,92e52a75d868c34d53f6aaa6248de7dc670c90be6de832424562e810b6d16107
b1ce1bc419a6cc558ec580a1e3ec716fb86258158557b27c9578b56a5a254794,-1,1,1,124.06931459,1554173397,Vote,54c87e89ff05dd1b871e33e2c642b161f7a84703601279562f085ef0a987fe4a
1e1abb3e6875322088aa5aaae5269d72fb37c82a12f109badef6d8250635443e,-1,1,1,115.86509196,1554093310,Vote,2ed21838340d39389e6dbe530f9ef3775dcaab353912a09842b99bc5311d0ced
bfa8d09ab4486dbec5938673a29fb8cd6f7c1ab1b4e974631807d86a644f8d18,1,0,1,117.42210681,1554054793,Ticket,99b3a55758708b41fc09a4bd2ea2e0d0ce78434ffe7e5524d20a952cfe253c25
772d4c9339781f63a58d05377a51cae180983ae31bcb2a8e9a04d5f1e31e98ae,-1,1,1,111.8207874,1553922799,Vote,a2dd5bfb7992a0b16cda0969579ded6d0d8a7d59ed03fe9bcf645548557c98ed
282bc8eb5d3e2cddceca3707dc02f89eb2e18bd223f528399ba5d9616e30a29d,1,0,1,114.32488843,1553786005,Ticket,ca18ce9edbc6c86037edc68f88b9cfdbd7f6ce82e6d690138af30daf7e12b9f5
eeea69e08627b7aa309f3befca7d36c1ad2225683c3af65bff8e2e6d70c011a9,1,0,1,114.32488843,1553786005,Ticket,56e262b67ce51f6900e70f5655b1f21e13427deeac317e64f7daf7c5f5d7b57e
7f26c40f7cb111eb80ab1098f7a8138a84e11ea992402c5297aef23019f93ee5,1,0,1,112.75524467,1553708723,Ticket,eb360cdd9b9a5e9280a57fc178c43c6399a5929f23d4d5d22f7cb016c2d1542a
369fe7ae4ade2627b7e9f6d7b7f9278612adde292ef8ff9ea68fa04ca683ddc2,-1,1,1,110.84069902,1553667604,Vote,1cf7237d51595e6599864fffd27040c53afe1370b7ad4212a1fbcbab0954375a
db59fd1c8998863bef1dfd47e9fa655950b85e1e55cf5b32ec34bed07fca0969,-1,1,1,114.13397569,1553654535,Vote,383f620e6ea156c4e0b5cc85c371118a15b0ca9bb6199a2ab5d482fea644b632
df96b8152b32b9f9a042e4a914005abaaeefd6e1d5d019dfa333bf9c3c35ff25,-1,1,1,110.04308101,1553609166,Vote,b32c833786add3c188244a7f45bfdd31e32fe2590137aaee8fc28478ed0c2a2f
c583fcb82ff9503ba2feb56a1354277f63ba1f4ec74b0b7d1a82efd29227b630,-1,1,1,107.38123811,1553508058,Vote,cae87ead74a7d6be2dab957780c447d865da35be6d03559c76b6cc3c248379ae
78cb9fafbdbbc26a9d7474359a82401f9f04521f06d81c823835342adb503fbe,1,0,1,115.86509196,1553385675,Ticket,ca02d5f68cd8ffaaa4f1a560b2e266f7f37ddcc238729cd7bcf610ab21673a5f
2ed21838340d39389e6dbe530f9ef3775dcaab353912a09842b99bc5311d0ced,1,0,1,115.86509196,1553385664,Ticket,1e1abb3e6875322088aa5aaae5269d72fb37c82a12f109badef6d8250635443e
67df442c6af9818945dbdc42af80ce2bf90d6390d3903c2ef9b8eda03a84eae4,1,0,1,115.86509196,1553385664,Ticket,cde9728fc5bb561e96aff38b2a149cd45890674a3e5de5965fc5c2bb71a01f9c
0f06e54cfa462c10e82a19cddafa095152e43921b25cd2a5cbfed62dd777ca77,-1,1,1,112.2985695,1553304685,Vote,6b4f3fa8667591b922f2c4b648777e12a77f27143fca3d4ba6244a355c2ff371
add552ab0f7e404c5f852cb17a4b802979751921a1117088291491758675522b,1,0,1,117.23925977,1553276523,Ticket,f4bb99fea7c44bcae68442ad2a4a46c75b473bed66d50e45403f8fb05d9a438d
4879c2761667d383a49dc7f0f9a2fd95b25d60e98120058889a37d02aacbec27,-1,1,1,110.04308101,1553232862,Vote,fcb251160aac0196bd29f16402b7359b72a45ceb38aa98ba457637aea761e2a9
fe02c59fc2567dcd9e278d80b88d365a8c8a9691376e26a24eedb20e8aa17653,-1,1,1,114.52904895,1553224515,Vote,2b1438a24e805e1e407bd3bb0acf142978827734f4dadf254c0ffdf3419b1296
ac2e4d499cf07a48a60ee30355a995d9fa06570acd9c4baa4530fa69271a70e6,-1,1,1,118.64537437,1553154194,Vote,9fe39390a170f51d7e19068cd5661c091b7adf02b4b71e4a3659b49d0e83a03d
989f1665dffab0e262dfe990bf0e845fc73feb2782682b100a365336db3cbe51,1,0,1,112.2985695,1553044615,Ticket,960ca8c39d1699111885562e1fff1cd30ec57ff72d4a6029952fa585e741ac58
6b4f3fa8667591b922f2c4b648777e12a77f27143fca3d4ba6244a355c2ff371,1,0,1,112.2985695,1553043764,Ticket,0f06e54cfa462c10e82a19cddafa095152e43921b25cd2a5cbfed62dd777ca77
94219c77abcbd401cc3517f8e8d5f0d2d798cfca4e093cc3e91613f9a6fdf82c,-1,1,1,109.24884053,1552942200,Vote,04636fcf664d6d689c7d2ff456d8662ade98e788059644dc27407486aff72944
4d0893925fc5370f33cb808d48e33d11274b9725607a5ec201a3bd98023bd46c,1,0,1,110.04308101,1552869578,Ticket,c56f46f221452ba5d392f68527aa2f724a8aba02c4d154d5e04572c5d110c9c5
b32c833786add3c188244a7f45bfdd31e32fe2590137aaee8fc28478ed0c2a2f,1,0,1,110.04308101,1552869578,Ticket,df96b8152b32b9f9a042e4a914005abaaeefd6e1d5d019dfa333bf9c3c35ff25
fcb251160aac0196bd29f16402b7359b72a45ceb38aa98ba457637aea761e2a9,1,0,1,110.04308101,1552869578,Ticket,4879c2761667d383a49dc7f0f9a2fd95b25d60e98120058889a37d02aacbec27
384f013844967935a1a4fa4affec5dfd2c1273bb664f66755e8fe1eb0b19faf9,-1,1,1,114.0939181,1552764309,Vote,037e8444e2e838be45a91603c919d64aea56168e6ba2a007cbf260c20108b7a4
057109f1460ab3f1ce57cffc8c8c886d755957849fc599773b2163b954606dcf,-1,1,1,109.61426702,1552626241,Vote,39fb544b4bc6e56d7522dca63c18cb51348ea848de971b0d4771a8e4e6c3df3f
af8ed2d614c34cdc657c3f5ff4f7ae509a54c0b32a2ec2475201410b29c945be,-1,1,1,106.48001414,1552567309,Vote,613d5a93ed56c4456bf1517342977de7a34cc59814af4ceac48ff6ac62513455
383f620e6ea156c4e0b5cc85c371118a15b0ca9bb6199a2ab5d482fea644b632,1,0,1,114.13397569,1552433378,Ticket,db59fd1c8998863bef1dfd47e9fa655950b85e1e55cf5b32ec34bed07fca0969
2b1438a24e805e1e407bd3bb0acf142978827734f4dadf254c0ffdf3419b1296,1,0,1,114.52904895,1552404982,Ticket,fe02c59fc2567dcd9e278d80b88d365a8c8a9691376e26a24eedb20e8aa17653
455f9fe79b2c5b51fefeef6aa4efcbe46b4e0e395e22775ff2735fa52756ae0b,-1,1,1,110.53164969,1552343853,Vote,10ae3ea14e2046cda4fb56c63f500ca5bdee9188fdaeb71ffaf4d8ac36a784fe
037e8444e2e838be45a91603c919d64aea56168e6ba2a007cbf260c20108b7a4,1,0,1,114.0939181,1552322978,Ticket,384f013844967935a1a4fa4affec5dfd2c1273bb664f66755e8fe1eb0b19faf9
a1db0bfd661e0f20d0bdc1ece5ae68f0e0f492cf2a07cd9c04bf9768f598302c,-1,1,1,110.21881456,1552272237,Vote,ec20a354d0fdb4636bd88b10a527d9dddaf4bcd0dae9380fcaeb16174644f3e2
e2ddb2c14e99ec758737b6f7ab1eeb397cccbabb52ccb447c4bff4843d6f8f26,-1,1,1,118.83500342,1552220324,Vote,483d51574c041cf5e1905ef5619438335164e82b1849f05a77ebea83113264fd
a2dd5bfb7992a0b16cda0969579ded6d0d8a7d59ed03fe9bcf645548557c98ed,1,0,1,111.8207874,1552146050,Ticket,772d4c9339781f63a58d05377a51cae180983ae31bcb2a8e9a04d5f1e31e98ae
9781a9aee46856eced1400d8591c2f25f9ad60018451cca725d9d562662aa557,-1,1,1,108.77611734,1552065858,Vote,2113871a532a2c6e65ecf093ed731042abcf8e6133cc4c2ee741fcdff721cc10
01196658e142c4fcb62416a3dfe4714bd9af923f597af0bca54e92db5c071e74,1,0,1,124.06931459,1551097814,Ticket,8baf9014f55cd38590f7081640f45ad4746f281a21aedfb35f8c82f2ec627e60
2d62b27aad3d3e45d3643043c8901eb4021fcaf00bace6bbf58c4036479395dc,1,0,1,124.06931459,1551097814,Ticket,f8413728f6c551793e702b45b520d8ed2591260bd79c94073875d0653ea6b333
54c87e89ff05dd1b871e33e2c642b161f7a84703601279562f085ef0a987fe4a,1,0,1,124.06931459,1551097814,Ticket,b1ce1bc419a6cc558ec580a1e3ec716fb86258158557b27c9578b56a5a254794
af054514e2419fd0e2da79c5f217c3bdb26a99f2f346a337d6293b747f56944f,1,0,1,124.06931459,1551097814,Ticket,ff7e2d0f90cce9ff2d8bb6ea1c28b36ee2ebce8609cc0085dbf0666dc48b2f69
4b4970327dcadf5c32d72b238196b73a0e329b551247d37289d8fd084c3cc67f,-1,1,1,109.61426702,1550378890,Vote,7d6b24d1f4a645b85acc74040c5878e25a8458de17d07444ad8cfdce185f2ecf
9fe39390a170f51d7e19068cd5661c091b7adf02b4b71e4a3659b49d0e83a03d,1,0,1,118.64537437,1550258950,Ticket,ac2e4d499cf07a48a60ee30355a995d9fa06570acd9c4baa4530fa69271a70e6
d9d870a89e0730f5d217e00e43ffabd6cad17d7d3dcedf7965d02ba39e265d35,-1,1,1,111.44016176,1550254596,Vote,c0cab08fd9db578629a0217299f67b83fb5853ee1b103c6ab8558878411962d6
246dda48e225131abb50f50991339cadc542cdf2be481f12f18e400a0f096f9d,-1,1,1,111.4992611,1550213147,Vote,c989020a5a52e23d1a6543cc71a33260f76e404ed753b3e372ed6b10e74046b3
6a0964e24b081628dd1b59524df4d76e1d50bf9a7b04ca0f84b24cd809104cdd,-1,1,1,108.55155929,1550163764,Vote,68786c0a00abcc202812fba0eda12e6378bbf9d016d97f98058ab6ba29b5e3e0
483d51574c041cf5e1905ef5619438335164e82b1849f05a77ebea83113264fd,1,0,1,118.83500342,1550113645,Ticket,e2ddb2c14e99ec758737b6f7ab1eeb397cccbabb52ccb447c4bff4843d6f8f26
4aa75c1e41286d1a23be670f1b6b8192635f8a007e3682a86fe656191df5b5e8,-1,1,1,108.75475049,1549976852,Vote,a05f017344cc10cb6ca92c8b341f214f2099c42c6c16857467188a5c6502c466
2113871a532a2c6e65ecf093ed731042abcf8e6133cc4c2ee741fcdff721cc10,1,0,1,108.77611734,1549551425,Ticket,9781a9aee46856eced1400d8591c2f25f9ad60018451cca725d9d562662aa557
04636fcf664d6d689c7d2ff456d8662ade98e788059644dc27407486aff72944,1,0,1,109.24884053,1549466917,Ticket,94219c77abcbd401cc3517f8e8d5f0d2d798cfca4e093cc3e91613f9a6fdf82c
c0d13e358560186397a6ad64827d2e65e8f2fd04b83d69047f9d0a1d04c4e1c7,-1,1,1,110.21881456,1549456997,Vote,757da04a3ff5e28c6dfbe271d868245186bd195c13deaec58e07c8cb18b796ff
0dcaa80d69203aaa4cc24361f569c0a58df820738553dea45c6404a814c95317,-1,1,1,110.84069902,1549342752,Vote,d007adf58dc8d91cce1dc54ac67370d4c7470ae55a2b6a3b8f09788a2f9ca986
cae87ead74a7d6be2dab957780c447d865da35be6d03559c76b6cc3c248379ae,1,0,1,107.38123811,1549287753,Ticket,c583fcb82ff9503ba2feb56a1354277f63ba1f4ec74b0b7d1a82efd29227b630
fcbd3844cba1da286ae9b516c364334ecb6a801999c0bd68c2396275a19a316f,-1,1,1,110.09336621,1549182003,Vote,6d4b89b4fbfb31cf52306d70db6e4883bc7dfe4bd44e80861de2ec982459bb2b
39fb544b4bc6e56d7522dca63c18cb51348ea848de971b0d4771a8e4e6c3df3f,1,0,1,109.61426702,1549143983,Ticket,057109f1460ab3f1ce57cffc8c8c886d755957849fc599773b2163b954606dcf
7d6b24d1f4a645b85acc74040c5878e25a8458de17d07444ad8cfdce185f2ecf,1,0,1,109.61426702,1549142028,Ticket,4b4970327dcadf5c32d72b238196b73a0e329b551247d37289d8fd084c3cc67f
1ffaa3daff6f74b2e9ee70120450fbb8f6a71eea38331c2a3e44303aa133c95e,-1,1,1,110.48485621,1549073912,Vote,f6d75da09bf9c4513829a97401048615c797906dd32d1f89082b757d6ebb3944
757da04a3ff5e28c6dfbe271d868245186bd195c13deaec58e07c8cb18b796ff,1,0,1,110.21881456,1548964131,Ticket,c0d13e358560186397a6ad64827d2e65e8f2fd04b83d69047f9d0a1d04c4e1c7
ec20a354d0fdb4636bd88b10a527d9dddaf4bcd0dae9380fcaeb16174644f3e2,1,0,1,110.21881456,1548964131,Ticket,a1db0bfd661e0f20d0bdc1ece5ae68f0e0f492cf2a07cd9c04bf9768f598302c
0d2caae405235dfe51c3fd1adc99bcddf6e8faa508367336d9d12b49aec1f090,-1,1,1,104.36898761,1548937264,Vote,84c06349b7fbbb09d26ff2536198826ca512bee4aa5827609a8dbe2bbb47d1cd
a6095c4d0c90e10ef92b02a93d7094402dbf8d6a4f0248bb3fefa7f4a55c7038,-1,1,1,110.09336621,1548868753,Vote,ff827e631b7d9a580092aaead83ed9975de9b61f047d836ab814c3b8a40d555e
828cc10f288a3e379c8d9a1fa22a762aef6411a80e1b2ff3f11a134066cc48b8,-1,1,1,105.32276617,1548866353,Vote,9c0c7f6e44acdada1e9742853f30ea594b849bc85da45551a2c5c62b3c3ed5b3
c0cab08fd9db578629a0217299f67b83fb5853ee1b103c6ab8558878411962d6,1,0,1,111.44016176,1548803935,Ticket,d9d870a89e0730f5d217e00e43ffabd6cad17d7d3dcedf7965d02ba39e265d35
1cf7237d51595e6599864fffd27040c53afe1370b7ad4212a1fbcbab0954375a,1,0,1,110.84069902,1548712231,Ticket,369fe7ae4ade2627b7e9f6d7b7f9278612adde292ef8ff9ea68fa04ca683ddc2
d007adf58dc8d91cce1dc54ac67370d4c7470ae55a2b6a3b8f09788a2f9ca986,1,0,1,110.84069902,1548685634,Ticket,0dcaa80d69203aaa4cc24361f569c0a58df820738553dea45c6404a814c95317
6acce4a2c0b04a2f1506d96ea88e363c73c167d050b633311a81b67a07182d99,-1,1,1,101.7246871,1548666749,Vote,775696f6d57cfcb69e2b6b565625a1c0351441bdcb0cd605b5aace67b465918b
2795cc416d7862f87baf005e4dbf28ca74a5a4cbb0cef4c1e83183965c395485,-1,1,1,101.71325704,1548626688,Vote,11a008efd529979b92ee6623b608fab8bf4e43aafbe2b67ced19672465b69cca
73f9b636860149246fd6779d90881519b8d112b79f785b140f7cb406e312323f,-1,1,1,109.98165599,1548558307,Vote,25e26262a068d0520df1a5b6f3a03c700455521690bede638e4c35ccebc76549
10ae3ea14e2046cda4fb56c63f500ca5bdee9188fdaeb71ffaf4d8ac36a784fe,1,0,1,110.53164969,1548526326,Ticket,455f9fe79b2c5b51fefeef6aa4efcbe46b4e0e395e22775ff2735fa52756ae0b
055ac4925da88e2bf3d8ede3f3675668bba57118ae024a791cced8d80515d88b,-1,1,1,109.98165599,1548378829,Vote,7f679f910ad18696a92a995ffa70f663c97121199e7127d5a8bd8e525601fcb2
c989020a5a52e23d1a6543cc71a33260f76e404ed753b3e372ed6b10e74046b3,1,0,1,111.4992611,1548264317,Ticket,246dda48e225131abb50f50991339cadc542cdf2be481f12f18e400a0f096f9d
ff827e631b7d9a580092aaead83ed9975de9b61f047d836ab814c3b8a40d555e,1,0,1,110.09336621,1548187320,Ticket,a6095c4d0c90e10ef92b02a93d7094402dbf8d6a4f0248bb3fefa7f4a55c7038
6d4b89b4fbfb31cf52306d70db6e4883bc7dfe4bd44e80861de2ec982459bb2b,1,0,1,110.09336621,1548187010,Ticket,fcbd3844cba1da286ae9b516c364334ecb6a801999c0bd68c2396275a19a316f
c4b57c15d6d8074ade3ffda43f0a9f84c14a21ad676bb4dbeaaeda952054bfeb,-1,1,1,106.39717461,1548143782,Vote,2abe17956d78b1fc9d84f977baf61c62c90bf48c1f11bbb27c4fc1031563effb
e5555c5b46f392b19c62c0e4b57c5aff7550c967d0e415289bbf756a96541e5e,-1,1,1,101.73407432,1548109134,Vote,531410417a5cc574a4d6b48058bf302cedb059ddfea5c9a727288c865058e28d
f6d75da09bf9c4513829a97401048615c797906dd32d1f89082b757d6ebb3944,1,0,1,110.48485621,1548095342,Ticket,1ffaa3daff6f74b2e9ee70120450fbb8f6a71eea38331c2a3e44303aa133c95e
9b0de72151115b108daff0c5c057c95af0327dd123b1ffba34f93aec1729a974,-1,1,1,106.48001414,1548071849,Vote,5c694b38663ef57b8980a0790983ab573cabad625d25ec8a2344b4799d3ea6f3
25e26262a068d0520df1a5b6f3a03c700455521690bede638e4c35ccebc76549,1,0,1,109.98165599,1548023908,Ticket,73f9b636860149246fd6779d90881519b8d112b79f785b140f7cb406e312323f
7f679f910ad18696a92a995ffa70f663c97121199e7127d5a8bd8e525601fcb2,1,0,1,109.98165599,1548023908,Ticket,055ac4925da88e2bf3d8ede3f3675668bba57118ae024a791cced8d80515d88b
4d6fba3f4cc5d86ad6c5c5d82b8d2fb132417f3643ae8a52515b15e629c95a7a,-1,1,1,98.62605969,1547954850,Vote,436c4ed3288649f46cfd5f8324f6eeaa494dc7239c2016751df7b39b2068261b
bb11dc1fbf80871367b255779b14d75097aa313104f7f07e807550f2fdebfa9b,-1,1,1,101.71325704,1547903565,Vote,6df0cee9fb4a6ee9d59a403a702695f2d6eefb415b58514ce0aa173f17ff42b1
3e1da2224b445ff6582f9fbd958ab9b85669d27f296d8a4925aee62bb2af9711,-1,1,1,101.64238326,1547792966,Vote,58631b26e2e28fbff236fb4781e780e6634aecc28f4e588418bd444fd5a97178
2abe17956d78b1fc9d84f977baf61c62c90bf48c1f11bbb27c4fc1031563effb,1,0,1,106.39717461,1547672764,Ticket,c4b57c15d6d8074ade3ffda43f0a9f84c14a21ad676bb4dbeaaeda952054bfeb
de5e86fc4c8881f5141e86c79a04b51cc44128452e6dfed90be8fb5219427483,-1,1,1,107.10317865,1547587970,Vote,644bb3ba44d11d481b3f6850219dffde4976303238b2c549916b444d81417af8
a05f017344cc10cb6ca92c8b341f214f2099c42c6c16857467188a5c6502c466,1,0,1,108.75475049,1547056932,Ticket,4aa75c1e41286d1a23be670f1b6b8192635f8a007e3682a86fe656191df5b5e8
68786c0a00abcc202812fba0eda12e6378bbf9d016d97f98058ab6ba29b5e3e0,1,0,1,108.55155929,1546998806,Ticket,6a0964e24b081628dd1b59524df4d76e1d50bf9a7b04ca0f84b24cd809104cdd
d2bf5b9da7f16d140ccedfbc32dd87a41551ae90f3bce4a61743961c6138cfa9,-1,1,1,104.77793448,1546956842,Vote,0a06cd43382c9cb5a32213e35c652ea1874e09a79d3723db413794d550a684a5
cdcca870c042557ca1a8310a34c8b0ad8bf3986c130cefb6fb73a9b3ea9f7d90,-1,1,1,104.33482081,1546886078,Vote,f688a9b3167847b604e0d5a115b535d8d9e88a3b37227bc7ca2bcc6c6214e722
5c694b38663ef57b8980a0790983ab573cabad625d25ec8a2344b4799d3ea6f3,1,0,1,106.48001414,1546641148,Ticket,9b0de72151115b108daff0c5c057c95af0327dd123b1ffba34f93aec1729a974
613d5a93ed56c4456bf1517342977de7a34cc59814af4ceac48ff6ac62513455,1,0,1,106.48001414,1546641148,Ticket,af8ed2d614c34cdc657c3f5ff4f7ae509a54c0b32a2ec2475201410b29c945be
a475a7e2ba975be4ca2b8b133bd33e0639e1eb57c64df01992d23880ec9c044a,-1,1,1,97.54574506,1546519367,Vote,6ac9b8d62d7bc99bb9a34cda2261e5deb0d1f5444b599ee364094c051b2ed195
80a8c055f27cb235b03cfe86e44301f90074d460a0aa3809cbd641affc49157d,-1,1,1,101.71325704,1546519026,Vote,259255d1da78decb0131931e219310609a712b32253fece5ca58de6fcc001f9b
775696f6d57cfcb69e2b6b565625a1c0351441bdcb0cd605b5aace67b465918b,1,0,1,101.7246871,1546374013,Ticket,6acce4a2c0b04a2f1506d96ea88e363c73c167d050b633311a81b67a07182d99
531410417a5cc574a4d6b48058bf302cedb059ddfea5c9a727288c865058e28d,1,0,1,101.73407432,1546284067,Ticket,e5555c5b46f392b19c62c0e4b57c5aff7550c967d0e415289bbf756a96541e5e
69774f045e1941c6fb64f28713826c5674a296ac3290418b54ddbe59d1702d63,-1,1,1,102.13398125,1546241971,Vote,59afb59fc555842064aba2456012298dc350fc699fafb0e74c197b2af823fd3f
632c35ad3904e8f07fc2ea078a7275c65b67bb6491640cd9573b71229808df8b,-1,1,1,102.36503222,1546207932,Vote,26dd796a4d8e83e04fefd8f6467aecd7537c9b1cc47df135293f6ec9a3efa235
0a06cd43382c9cb5a32213e35c652ea1874e09a79d3723db413794d550a684a5,1,0,1,104.77793448,1545764804,Ticket,d2bf5b9da7f16d140ccedfbc32dd87a41551ae90f3bce4a61743961c6138cfa9
a01a802c38f1fdb2a9ff5ec7dc53bb4a0e23f8355481c8426931d67961828e18,-1,1,1,109.46520019,1545554395,Vote,8a093859966cc811f0889251b18ae8ecf703e7115f44b1b6dcfe96081cdd3bcc
644bb3ba44d11d481b3f6850219dffde4976303238b2c549916b444d81417af8,1,0,1,107.10317865,1545502047,Ticket,de5e86fc4c8881f5141e86c79a04b51cc44128452e6dfed90be8fb5219427483
97a319dcaa51c9a4b3d5edf02b8efdbd34d68a63827601385256b405f157988a,-1,1,1,102.28339456,1545408012,Vote,f8d3dd5ef9bf68bea99d9ebfe89b68ba2cc02655b3dda08cb606c83e74583923
9c0c7f6e44acdada1e9742853f30ea594b849bc85da45551a2c5c62b3c3ed5b3,1,0,1,105.32276617,1545331627,Ticket,828cc10f288a3e379c8d9a1fa22a762aef6411a80e1b2ff3f11a134066cc48b8
f688a9b3167847b604e0d5a115b535d8d9e88a3b37227bc7ca2bcc6c6214e722,1,0,1,104.33482081,1545240800,Ticket,cdcca870c042557ca1a8310a34c8b0ad8bf3986c130cefb6fb73a9b3ea9f7d90
b448a32ff67529956cb80eebc975eaf8c013e08f65a76c20928386a5443dd2c4,-1,1,1,109.46520019,1545216912,Vote,05c35d5efa3a62222451b3f146c701f72a74e64c444a139297b458d2c27035a1
14261211a2add9af32348840c5d1403f80a7919b763c1b07d2810bc5d432ab48,-1,1,1,97.54574506,1545143858,Vote,fa4cb3e44f7243f11c40e4d638fdc2db565462c5c942109c3f8197421cf0fc6d
26dd796a4d8e83e04fefd8f6467aecd7537c9b1cc47df135293f6ec9a3efa235,1,0,1,102.36503222,1545017066,Ticket,632c35ad3904e8f07fc2ea078a7275c65b67bb6491640cd9573b71229808df8b
a93b04ed67dafd6c3b8df82381939d5bd5c8d7654ab32a8608c29f1bbcd00047,-1,1,1,100.62894501,1544905479,Vote,5c3ba02a7630ec89366361f5e475ba8ad05b5bd70445da3d4a32e003a219956c
