tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,158,1,0.61730033,1644896984,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,475,1,0.74073154,1644816963,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,64,1,0.77976118,1644724131,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,27,1,0.70881563,1644639259,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,381,1,0.62690876,1644549192,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,206,1,0.62936508,1644465138,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,281,1,0.65886188,1644376364,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,290,1,0.51978797,1644289276,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,201,1,0.29160461,1644203423,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,133,1,0.46529236,1644119918,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,133,1,0.45115889,1644030376,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,240,1,0.32011636,1643769351,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,21,1,0.66915672,1643685623,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,231,1,0.66405983,1643599972,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,416,1,0.76930642,1643511968,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,259,1,0.77336095,1643428463,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,326,1,0.71380536,1643342203,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,197,1,0.69434514,1643254557,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,245,1,0.66099175,1643175449,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,2,1,0.4779719,1643081215,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,489,1,0.31486476,1642910882,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,68,1,0.77090938,1642827423,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,361,1,0.89887788,1642737074,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,132,1,0.57294811,1642652241,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,438,1,0.40105934,1642568130,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,197,1,0.38940391,1642476314,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,68,1,0.35415445,1642391599,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,230,1,0.17560849,1642305292,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,361,1,0.07508645,1642213826,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,34,1,0.121725,1641957311,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,160,1,0.19459385,1641866761,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,328,1,0.19850783,1641783637,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,78,1,0.20469035,1641699482,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,11,1,0.41424437,1641612947,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,182,1,0.4899589,1641522890,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,303,1,0.45588403,1641439408,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,472,1,0.48925155,1641355521,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,457,1,0.47351922,1641273402,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,118,1,0.44354007,1641181739,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,403,1,0.43894005,1641088938,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,346,1,0.45964054,1641006525,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,301,1,0.43729965,1640917516,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,342,1,0.55197747,1640837916,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,212,1,0.55024255,1640750454,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,75,1,0.41754337,1640658927,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,479,1,0.50930911,1640575401,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,337,1,0.66314306,1640491308,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,37,1,0.56106111,1640405102,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,168,1,0.58022612,1640319055,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,256,1,0.61993633,1640231156,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,230,1,0.56189232,1640144070,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,209,1,0.62553732,1640060602,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,323,1,0.68670689,1639969022,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,45,1,0.77399439,1639883462,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,180,1,0.55505214,1639793965,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,369,1,0.39311447,1639709182,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,420,1,0.54577716,1639624210,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,419,1,0.71683256,1639537566,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,249,1,0.67492114,1639446315,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,478,1,0.50846643,1639370968,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,415,1,0.40434487,1639275820,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,275,1,0.37840674,1639194850,Regular,3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,139,1,0.40998386,1639106714,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,446,1,0.43272797,1639019007,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95,-1,4,1,1.48703793,1639010821,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,234,1,0.44453593,1638934488,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,314,1,0.38869015,1638844619,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,23,1,0.3407422,1638764409,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,321,1,0.48331111,1638674267,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,15,1,0.48597001,1638586394,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
4b0869f3cadf78d770110146ee3dce47c1aeeec62b4d29062acaff38be3cc28b,-1,4,1,1.53908696,1638581469,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,106,1,0.38296279,1638503682,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,139,1,0.36545451,1638416496,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,63,1,0.43563232,1638327882,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,164,1,0.55114354,1638238801,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,158,1,0.52940564,1638163942,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,156,1,0.54045588,1638072309,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
99e3802a4245426d330da550d7dbeda8c8a5c0586a4fff0886502c101bbdb792,-1,1,1,1.56762089,1638060054,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544,-1,1,1,1.63810413,1638010953,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,193,1,0.42990792,1637988848,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,4,1,0.47563883,1637899701,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,120,1,0.50574899,1637813719,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,159,1,0.46155185,1637727455,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810,-1,3,1,1.68139377,1637720169,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,219,1,0.45868833,1637639334,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,72,1,0.59798416,1637552528,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
2e8743dc9271df640df19be807fab802266615ef6380cdb6739131f9229dbec8,-1,3,1,1.68415409,1637515891,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0,-1,2,1,1.69424327,1637508023,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,142,1,0.70372442,1637469146,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
6eb72d3a3acbc07b8d7e9615269a9be988898296005c8d9593d51a18eee734a2,-1,4,1,1.72617798,1637385827,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,72,1,0.61804903,1637381381,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,68,1,0.53331272,1637293218,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
305c50624bef38294ff2c42f4af916abfb4cacc39084eb211e4a2ab9f83a7fec,-1,4,1,1.74100595,1637212435,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,93,1,0.62028439,1637207056,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
60672b25ee4b11b3e4e17bc31372dfce6734ab293664309398de3f245f7c0b37,-1,4,1,1.73316517,1637183044,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,22,1,0.54784041,1637121854,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,24,1,0.40412253,1637032249,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,163,1,0.40273021,1636946360,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,2,1,0.42835568,1636861919,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,189,1,0.54748834,1636777202,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,217,1,0.51357694,1636688230,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,126,1,0.51671876,1636601719,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,149,1,0.60808407,1636510810,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,222,1,0.88721376,1636428438,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
a82dd8c9c3f45836303393739fc812ea13895f49ee28ead162322212a8aff7c5,-1,4,1,1.92393812,1636419050,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,102,1,0.841753,1636344710,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,81,1,0.30171087,1636258182,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab,-1,3,1,1.99046695,1636102416,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,19,1,0.04702257,1636083221,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,24,1,0.60319331,1635990299,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,67,1,0.66730508,1635911128,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,25,1,0.92212209,1635824079,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,155,1,0.99122977,1635737794,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,102,1,1.29231474,1635654574,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,109,1,1.68139377,1635562790,Regular,a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,123,1,1.73316517,1635478585,Regular,60672b25ee4b11b3e4e17bc31372dfce6734ab293664309398de3f245f7c0b37
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,94,1,1.69424327,1635390034,Regular,5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,101,1,1.74100595,1635302484,Regular,305c50624bef38294ff2c42f4af916abfb4cacc39084eb211e4a2ab9f83a7fec
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,23,1,1.99046695,1635225241,Regular,4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,183,1,1.72617798,1635133854,Regular,6eb72d3a3acbc07b8d7e9615269a9be988898296005c8d9593d51a18eee734a2
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,114,1,1.63810413,1635049878,Regular,ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,143,1,1.53908696,1634958575,Regular,4b0869f3cadf78d770110146ee3dce47c1aeeec62b4d29062acaff38be3cc28b
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,42,1,1.56762089,1634876230,Regular,99e3802a4245426d330da550d7dbeda8c8a5c0586a4fff0886502c101bbdb792
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,158,1,1.68415409,1634786359,Regular,2e8743dc9271df640df19be807fab802266615ef6380cdb6739131f9229dbec8
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,190,1,1.48703793,1634698480,Regular,6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,175,1,0.92961459,1634613902,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,17,1,1.15468704,1634529593,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
8aadbdd471b72f1373e724ef65a0392c46c25bda47fb15912b10692004aae54d,-1,3,1,2.511451,1634522818,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,2,1,2.511451,1634444178,Regular,8aadbdd471b72f1373e724ef65a0392c46c25bda47fb15912b10692004aae54d
fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc,-1,3,1,2.15196032,1634371502,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,49,1,1.92393812,1634357883,Regular,a82dd8c9c3f45836303393739fc812ea13895f49ee28ead162322212a8aff7c5
