tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,3,1,0.09522535,1497087976,Regular,1f9565aeb568403defbaf7fd33cc33ab37fca490d697b1f10060172167699143
1f9565aeb568403defbaf7fd33cc33ab37fca490d697b1f10060172167699143,1,10,1,0.09522535,1497085598,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,2,1,0.09516568,1497023388,Regular,7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52
7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52,1,1,1,0.09516568,1497021900,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252,-1,4,1,0.09522582,1496966653,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,2,1,0.09522582,1496962598,Regular,a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252
7b82985792ca3eccd887e8a707e98c785b498095d6b783747ebb5b3ceb3f7c0e,-1,22,1,0.09543358,1496908262,Regular,a55cd71503528e4d82ab7dd55118c4779cda8088ac63d1e9b5e34caad1d63ce4
a55cd71503528e4d82ab7dd55118c4779cda8088ac63d1e9b5e34caad1d63ce4,1,12,1,0.09543358,1496907213,Regular,7b82985792ca3eccd887e8a707e98c785b498095d6b783747ebb5b3ceb3f7c0e
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,6,1,0.09519197,1496858455,Regular,f7514f176c5bf7bb28a1863e196d30729be0c01bd8caac9df71d274f29d4bec9
f7514f176c5bf7bb28a1863e196d30729be0c01bd8caac9df71d274f29d4bec9,1,1,1,0.09519197,1496856713,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,13,1,0.09563012,1496797396,Regular,e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e
e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e,1,16,1,0.09563012,1496794624,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b,-1,4,1,0.09525435,1496727314,Regular,db25949a08516bf42bf0b7552408c4fb1fcf342166d85dd1938c6418a6d1f919
db25949a08516bf42bf0b7552408c4fb1fcf342166d85dd1938c6418a6d1f919,1,12,1,0.09525435,1496725679,Regular,8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,0,1,0.09533159,1496665880,Regular,0e9bf3587f6a803365e2f6370a5d751a9a4ad20ea4561388df015bd70323e41f
0e9bf3587f6a803365e2f6370a5d751a9a4ad20ea4561388df015bd70323e41f,1,16,1,0.09533159,1496665522,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
fdcbff3614a2c3e01c9fcbb4cca26f7d9ee6581dc54be38b63a63696bf4d540e,-1,4,1,0.09529117,1496555440,Regular,81730e65bacdf300e9da2bbfd1a009c5420ff575d1db51c17f749f3ad7abb87d
81730e65bacdf300e9da2bbfd1a009c5420ff575d1db51c17f749f3ad7abb87d,1,4,1,0.09529117,1496553965,Regular,fdcbff3614a2c3e01c9fcbb4cca26f7d9ee6581dc54be38b63a63696bf4d540e
762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785,-1,0,1,0.09500926,1495708888,Regular,106c9e8fbe6174dc425ad5c13e5006dcfdddcaab8739e059f3ce63e1e1c62c4e
106c9e8fbe6174dc425ad5c13e5006dcfdddcaab8739e059f3ce63e1e1c62c4e,1,5,1,0.09500926,1495706098,Regular,762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785
4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8,-1,14,1,0.09514107,1495548387,Regular,f6d04ba9fc933287d8cf1963b1e65b2620b5d108303dd81fcdb1a25a88cbe366
f6d04ba9fc933287d8cf1963b1e65b2620b5d108303dd81fcdb1a25a88cbe366,1,1,1,0.09514107,1495544237,Regular,4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8
628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad,-1,7,1,0.09599848,1495458509,Regular,49e64d618c5a5e1d8c5d05036e5dc51ae1b68891874c3f118138866ab6c0f5c9
49e64d618c5a5e1d8c5d05036e5dc51ae1b68891874c3f118138866ab6c0f5c9,1,15,1,0.09599848,1495456117,Regular,628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad
83cc53ab47a3df0e8630dbc2163d80f85f1edae19d4bf8810fd779c5602580ca,-1,4,1,0.0964971,1495418351,Regular,ac04cfcfc55bdc151616903236f090223668d70cc55747b50e70e92a5a862570
ac04cfcfc55bdc151616903236f090223668d70cc55747b50e70e92a5a862570,1,8,1,0.0964971,1495416173,Regular,83cc53ab47a3df0e8630dbc2163d80f85f1edae19d4bf8810fd779c5602580ca
1d0b06e5c30bf636d10a8c0351800b518432269e6b1bb7aba3167028d6452d14,-1,4,1,0.09680235,1495376023,Regular,4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c
4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c,1,12,1,0.09680235,1495374159,Regular,1d0b06e5c30bf636d10a8c0351800b518432269e6b1bb7aba3167028d6452d14
